Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,4,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,193,,,,
3,up,The Last Dinner Party,Nothing Matters,43,2,8,,,,
4,up,Lewis Capaldi,Wish You The Best,29,1,14,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,189,,,,
6,up,Nothing But Thieves,Overcome,10,2,11,,,,
7,down,Birdy,People Help the People,6,1,186,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,3,166,,,,
9,up,Agnes Obel,Riverside,9,2,127,,,,
10,up,Absynthe Minded,Envoi,11,4,161,,,,
11,up,Birdy,Skinny Love,12,4,169,,,,
12,up,Oscar and the Wolf,Strange Entity,13,4,158,,,,
13,up,Billie Eilish,bad guy,20,2,166,5,2019-10-06,5,2019-10-06
14,up,Emilíana Torrini,Jungle Drum,14,5,142,,,,
15,down,Coldplay,Magic,8,6,140,,,,
16,down,Xavier Rudd,Follow the Sun,2,1,78,,,,
17,down,MGMT,Kids,15,5,144,,,,
18,down,Bazart,Goud,17,7,136,,,,
19,-,コールドプレイ,パラダイス,-,3,150,,,,
20,down,Oscar and the Wolf,Princes,18,8,107,,,,
21,down,Coldplay,Adventure of a Lifetime,19,7,89,,,,
22,down,Lewis Capaldi,Someone You Loved,1,1,71,4,2019-10-06,4,2019-10-06
23,-,Loïc Nottet,Mis à mort,-,23,2,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,11,89,,,,
25,down,Gossip,Perfect World,22,11,80,,,,
26,down,Raving George,You're Mine (feat. Oscar and the Wolf),23,13,63,,,,
27,-,Loïc Nottet,Cygne,-,27,2,,,,
28,-,London Grammar & CamelPhat,Higher,-,28,1,,,,
29,up,YUNGBLUD,Lowlife,39,19,5,,,,
30,-,Cigarettes After Sex,Bubblegum,-,30,1,,,,
31,down,MGMT,Electric Feel,24,15,59,,,,
32,down,KALEO,Way Down We Go,25,5,72,,,,
33,up,Beth Ditto,I Wrote the Book,85,13,135,,,,
34,down,Only The Poets,JUMP!,32,13,7,,,,
35,down,First Aid Kit,My Silver Lining,26,14,32,,,,
36,down,Lana Del Rey,Say Yes To Heaven,34,10,7,,,,
37,down,LP,Lost on You,27,15,42,,,,
38,-,Queens of the Stone Age,Paper Machete,-,20,4,,,,
39,down,dEUS,Quatre Mains,28,15,22,,,,
40,down,Gossip,Move In the Right Direction,31,17,25,,,,
41,-,Blur,The Narcissist,-,30,4,,,,
42,-,Grandaddy,The Town where I'm Livin Now,-,42,1,,,,
43,-,Goth Babe,Bioluminescence,-,43,1,,,,
44,-,ART-SCHOOL,Just Kids,-,44,1,,,,
45,-,Kings of Leon,Sex on Fire,-,7,145,,,,
46,-,Alanis Morissette,Ironic (2015 Remastered),-,33,5,,,,
47,-,Cigarettes After Sex,Stop Waiting,-,47,1,,,,
48,-,Regina Spektor,Samson,-,16,26,,,,
49,-,Black Leather Jacket,Darts,-,49,1,,,,
50,-,Noah Kahan & Post Malone,Dial Drunk,-,50,1,,,,
51,-,Phoenix,Lisztomania,-,51,1,,,,
52,-,Wet Leg,Chaise Longue,-,34,7,,,,
53,-,BoyWithUke,Nosedive,-,53,1,,,,
54,-,your movie soundtrack,Where Is My Mind (Slowed + Reverb) [piano version],-,54,1,,,,
55,-,Coldplay,Hymn for the Weekend,-,7,90,,,,
56,-,Sublime,Badfish,-,56,1,,,,
57,-,The National,Eucalyptus,-,34,3,,,,
58,-,Sublime,Wrong Way,-,58,1,,,,
59,-,Harry Valentine & Nicolas Dagnall,My Mcqueen,-,59,1,,,,
60,-,The Rose,Back To Me,-,32,1,,,,
61,-,Big Thief,Vampire Empire,-,61,1,,,,
62,-,Peng Lirong,The Sound of Nature,-,24,3,,,,
63,-,Fran Garro & Fran Garro Remix,Bumsbar (Hardstyle Mix),-,63,1,,,,
64,-,Bombay Bicycle Club,Diving (feat. Holly Humberstone),-,64,1,,,,
65,-,Elephant,Baby Jean,-,65,1,,,,
66,-,Nathan Wagner,Depression,-,66,1,,,,
67,-,Peng Lirong,The Call of a White Faced Water Chicken,-,17,3,,,,
68,-,Peng Lirong,Running Out of Time,-,22,3,,,,
69,-,Bazooka,Achristi Genia,-,69,1,,,,
70,-,Peng Lirong,Dunhuang in the Desert,-,63,3,,,,
71,-,LEISURE,All the Good Times Never Die (feat. Night Tapes),-,71,1,,,,
72,-,Peng Lirong,Ask If You Don't Understand,-,64,3,,,,
73,-,Florian Geibel,Hold My Girl (Acoustic Version),-,73,1,,,,
74,-,KPH,Dance the Night (Instrumental),-,74,1,,,,
75,-,Peng Lirong,Sad Mask,-,72,3,,,,
76,-,Mackenzy Mackay,The One That You Call,-,76,1,,,,
77,-,Peng Lirong,Cock Crowing and Wing Sound,-,71,3,,,,
78,-,The Paper Kites,Black & Thunder,-,78,1,,,,
79,-,Peng Lirong,The Call of a Thrush Bird,-,79,2,,,,
80,-,Larkin Poe,Holy Ghost Fire,-,80,1,,,,
81,-,Peng Lirong,Small Animals,-,81,2,,,,
82,-,Unloved,I did It.,-,82,1,,,,
83,-,ANOHNI,Rapture (Performed by ANOHNI as Fiona Blue),-,83,1,,,,
84,-,Nothing But Thieves,Overcome (Stripped),-,84,1,,,,
85,-,Nilüfer Yanya,Midnight Sun (feat. Sampha) [sampha remix],-,85,1,,,,
86,-,Wilco,Cruel Country,-,86,1,,,,
87,-,"Oh, Hush! & HVYeyes",Best Friend,-,87,1,,,,
88,-,The Gaslight Anthem,Old White Lincoln,-,88,1,,,,
89,-,De Staat,Some Body,-,89,1,,,,
90,-,Car Seat Headrest,Stop Smoking (We Love You),-,90,1,,,,
91,-,De Staat,Take Root,-,91,1,,,,
92,-,Wreckage Dance,Stonewall Was a Riot,-,92,1,,,,
93,-,De Staat,Bompti,-,93,1,,,,
94,-,Editors,Papillon,-,6,122,,,,
95,down,Rag'n'Bone Man,Human,33,9,173,,,,
96,-,The Mission,And the Dance Goes On,-,96,1,,,,
97,-,STONE,Left Right Forward,-,97,1,,,,
98,down,The xx,Intro,35,11,39,,,,
99,-,Crumb,Crushxd,-,99,1,,,,
100,-,The Mission,Stay with Me,-,100,1,,,,
