Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,6,1,2,,,,
2,up,Depeche Mode,Ghosts Again,2,1,2,,,,
3,up,Birdy,People Help the People,4,1,164,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,167,,,,
5,up,Rosa Linn,SNAP,11,1,27,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,171,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,148,,,,
8,up,Agnes Obel,Riverside,8,2,106,,,,
9,up,Absynthe Minded,Envoi,9,4,143,,,,
10,up,Birdy,Skinny Love,10,4,147,,,,
11,up,Oscar and the Wolf,Strange Entity,12,4,137,,,,
12,up,Coldplay,Magic,13,6,120,,,,
13,up,MGMT,Kids,14,5,124,,,,
14,up,twenty one pilots,Stressed Out,17,6,95,,,,
15,up,Coldplay,Adventure of a Lifetime,21,7,69,,,,
16,up,Coldplay,Hymn for the Weekend,22,7,69,,,,
17,up,Gossip,Perfect World,24,11,58,,,,
18,up,Raving George,You're Mine (feat. Oscar and the Wolf),25,13,45,,,,
19,up,MGMT,Electric Feel,26,11,39,,,,
20,down,dEUS,1989,18,1,3,,,,
21,up,KALEO,Way Down We Go,27,5,50,,,,
22,down,Beth Ditto,I Wrote the Book,16,13,113,,,,
23,up,First Aid Kit,My Silver Lining,28,14,12,,,,
24,-,Oscar and the Wolf,Princes,-,8,85,,,,
25,up,LP,Lost on You,31,15,20,,,,
26,up,dEUS,Quatre Mains,32,15,4,,,,
27,-,Lovejoy,Call Me What You Like,-,27,1,,,,
28,up,Regina Spektor,Samson,34,16,6,,,,
29,up,Gossip,Move In the Right Direction,44,17,4,,,,
30,up,Emilíana Torrini,Jungle Drum,42,5,121,,,,
31,up,The xx,Intro,45,11,18,,,,
32,down,Loïc Nottet,Danser,1,1,3,,,,
33,down,Bazart,Geef Mij Alles,15,4,2,,,,
34,up,Meltheads,Naïef,55,2,15,,,,
35,down,Lewis Capaldi,Pointless,29,1,9,,,,
36,up,Rag'n'Bone Man,Skin,48,17,5,,,,
37,up,Rag'n'Bone Man,Human,47,9,152,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,22,92,,,,
39,-,Xavier Rudd,Follow the Sun,-,1,68,,,,
40,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,3,,,,
41,-,Lewis Capaldi,Before You Go,-,2,93,45,2019-11-24,10,2020-08-30
42,-,The National,Tropic Morning News,-,3,4,,,,
43,-,Loïc Nottet,Mr/Mme,-,2,24,,,,
44,-,dEUS,Dream Is a Giver,-,44,1,,,,
45,-,okay.,Wrong.,-,45,1,,,,
46,-,Red Hot Chili Peppers,Californication,-,10,28,,,,
47,-,Amber Run,I Found,-,32,2,,,,
48,-,Inhaler,Dublin in Ecstasy,-,48,1,,,,
49,-,UV Pop,Sleep Don’t Talk,-,49,1,,,,
50,-,Noise Cartel & Dansado & De Feestmeester,Klap Eens In Je Handjes,-,50,1,,,,
51,-,Yo La Tengo,Autumn Sweater,-,51,1,,,,
52,-,Coach Party,Micro Aggression,-,52,1,,,,
53,-,dEUS,How To Replace It,-,53,1,,,,
54,-,Noise Cartel,Alles Moet Op,-,54,1,,,,
55,-,Kimbra,personal space,-,55,1,,,,
56,-,Bazart,Van God Los,-,3,16,,,,
57,-,QUINQUIS,Adkrog (feat. Gareth Jones),-,57,1,,,,
58,up,Coma_Cose,L'ADDIO,89,58,2,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,23,,,,
60,-,Johnny Flynn,The Landlord,-,60,1,,,,
61,-,Django Django,Complete Me (feat. Self Esteem),-,61,1,,,,
62,-,Meltheads,Sweet Monica,-,62,1,,,,
63,-,Omission,Refuse Regress,-,63,1,,,,
64,-,K's Choice,Time is a Parasite,-,48,4,,,,
65,-,DJ Lafa no Beat,Beat Snap Pisadinha (PISADINHA REMIX),-,65,1,,,,
66,-,Ron Sexsmith,When Our Love Was New,-,66,1,,,,
67,-,Johnny Flynn,Jefferson's Torch,-,67,1,,,,
68,-,Omar Apollo,3 Boys,-,68,1,,,,
69,-,Delta Spirit,It Ain't Easy,-,69,1,,,,
70,-,The Me In You,Slow Me Down,-,70,1,,,,
71,-,Ron Sexsmith,Diamond Wave,-,71,1,,,,
72,-,Vistas,The Beautiful Nothing,-,72,1,,,,
73,-,Daan,Kill,-,73,1,,,,
74,-,Ron Sexsmith,What I Had in Mind,-,74,1,,,,
75,-,D.A.N. & 田中 フミヤ,Anthem - Fumiya Tanaka Remix,-,75,1,,,,
76,-,We Hunt Buffalo,Back to the River,-,76,1,,,,
77,-,Mel Blue,Best Me,-,77,1,,,,
78,-,Noga Erez,NAILS,-,78,1,,,,
79,-,Stef Kamil Carlens,Lament On General Smedley D. Butler,-,35,4,,,,
80,down,Editors,Papillon,52,6,102,,,,
81,down,twenty one pilots,Heathens,49,22,2,,,,
82,up,The National,Bloodbuzz Ohio,97,21,2,,,,
