Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE ROOP,Discoteque,4,1,3,,,,
2,up,Xavier Rudd,Follow the Sun,2,1,24,,,,
3,up,Imagine Dragons,Follow You,3,1,12,,,,
4,down,Coldplay,Higher Power,1,1,4,46,2021-05-16,46,2021-05-16
5,up,Tones and I,Dance Monkey,6,1,82,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Your Power,7,1,5,74,2021-05-02,5,2021-05-09
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,78,,,,
8,up,Christine and the Queens,Christine,17,3,81,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,82,,,,
10,down,Tom Grennan,Little Bit of Love,5,1,17,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,3,70,,,,
12,up,Absynthe Minded,Envoi,12,4,64,,,,
13,up,Birdy,Skinny Love,13,4,71,,,,
14,up,The White Stripes,Seven Nation Army,18,9,31,,,,
15,up,Oscar and the Wolf,Strange Entity,16,4,58,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,73,,,,
17,down,Dotan,Home,10,5,81,,,,
18,up,London Grammar,Strong,21,3,81,,,,
19,up,Jeff Buckley,Hallelujah,22,8,54,,,,
20,up,Emilíana Torrini,Jungle Drum,34,5,49,,,,
21,up,Bastille,Pompeii (Kat Krazy Remix),25,15,56,,,,
22,down,MGMT,Kids,20,5,48,,,,
23,up,Beth Ditto,I Wrote the Book,96,13,44,,,,
24,up,Muse,Uprising,28,4,77,,,,
25,up,Of Monsters and Men,Little Talks (Live),38,21,47,,,,
26,up,Editors,Papillon,88,6,35,,,,
27,down,Arsenal,Melvin,23,9,71,,,,
28,up,twenty one pilots,Stressed Out,89,6,34,,,,
29,down,コールドプレイ,パラダイス,19,3,69,,,,
30,up,Bazart,Goud,36,7,45,,,,
31,up,Amatorski,Come Home,93,23,32,,,,
32,up,Beirut,Nantes,95,23,32,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,26,29,,,,
34,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),100,21,30,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,99,22,31,,,,
36,up,Coldplay,Talk,92,14,30,,,,
37,down,London Grammar,Wasting My Young Years,27,25,30,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,28,,,,
39,-,Snow Patrol,Just Say Yes,-,32,22,,,,
40,-,Imagine Dragons,Believer,-,4,48,,,,
41,down,Rag'n'Bone Man,Human,24,9,69,,,,
42,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,19,,,,
43,-,Coldplay,Adventure of a Lifetime,-,7,19,,,,
44,-,Nothing But Thieves,Impossible,-,3,17,,,,
45,-,Lord Huron,The Night We Met,-,33,5,,,,
46,-,Whispering Sons,Heat,-,22,2,,,,
47,up,Kings of Leon,Sex on Fire,91,7,61,,,,
48,-,The Cranberries,Zombie,-,22,26,,,,
49,down,Billie Eilish,bad guy,43,2,80,5,2019-10-06,5,2019-10-06
50,-,Coldplay,Hymn for the Weekend,-,7,20,,,,
51,-,Gossip,Perfect World,-,11,10,,,,
52,-,Empire of the Sun,We Are the People,-,35,20,,,,
53,-,Oasis,Wonderwall,-,16,20,,,,
54,-,Starsailor,Tell Me It's Not Over,-,35,14,,,,
55,-,Coldplay,The Scientist,-,5,25,,,,
56,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),29,11,52,,,,
57,up,Coldplay,Clocks,97,8,38,,,,
58,-,Billie Eilish,Therefore I Am,-,1,27,97,2020-11-15,4,2020-11-22
59,-,Nirvana,Smells Like Teen Spirit,-,14,24,,,,
60,-,Arctic Monkeys,Do I Wanna Know?,-,24,4,,,,
61,-,Band of Horses,The Funeral,-,39,2,,,,
62,down,Billie Eilish,everything i wanted,53,2,68,53,2019-11-17,3,2019-11-24
63,-,Oasis,Don't Look Back In Anger,-,27,7,,,,
64,-,Hisaaki Hogari,Folklore (feat. CorLeonis),-,64,1,,,,
65,-,Nirvana,Heart-Shaped Box,-,21,2,,,,
66,down,Billie Eilish,when the party's over,54,6,42,99,2019-12-29,27,2020-02-02
67,down,YKONS,Sequoia Trees,35,24,14,,,,
68,-,Adrian Lux,Wig Song (feat. Kamohelo & Jelly Crystal),-,68,1,,,,
69,-,The Offspring,Jennifer Lost the War,-,69,1,,,,
70,-,Lana Del Rey,Video Games (Remastered),-,19,34,,,,
71,-,L'objectif,Burn Me Out,-,71,1,,,,
72,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,72,1,,,,
73,-,Mustafa,Ali,-,73,1,,,,
74,-,The xx,I Dare You,-,74,1,,,,
75,-,The Avalanches,Frontier Psychiatrist,-,75,1,,,,
76,-,Tommy Genesis,peppermint,-,76,1,,,,
77,-,Attack Attack! (US),I Kissed a Girl,-,77,1,,,,
78,-,Manchester Orchestra,I Know How to Speak (Acoustic Version),-,78,1,,,,
79,-,Young Decades,Sinner,-,79,1,,,,
80,down,Sharon Van Etten & Angel Olsen,Like I Used To,65,43,2,,,,
81,-,COTERIE,Say Goodbye,-,81,1,,,,
82,-,The Fratellis,Hello Stranger,-,82,1,,,,
83,-,Vazer,Seaside (Demo Seb),-,83,1,,,,
84,-,Nu Deco Ensemble & Kishi Bashi,Honeybody,-,84,1,,,,
85,-,Wolf Alice,No Hard Feelings,-,78,1,,,,
86,-,Robbe Embrechts,Arise,-,86,1,,,,
87,-,The National,Lucky You (2021 Remaster),-,87,1,,,,
88,-,Kofi Kinaata,Thy Grace,-,88,1,,,,
89,-,The National,Cardinal Song (2021 Remaster),-,89,1,,,,
90,-,Oliver Malcolm,The Jungle,-,90,1,,,,
91,-,The National,Thirsty (2021 Remaster),-,91,1,,,,
92,-,Oliver Malcolm,Switched Up,-,92,1,,,,
93,-,Oliver Malcolm,Runaway,-,93,1,,,,
94,-,Joseph,Fighter (Trio Sessions),-,94,1,,,,
95,-,Soccer Mommy,Wide Open Spaces,-,95,1,,,,
96,-,Joseph,Fighter,-,96,1,,,,
97,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,14,,,,
98,-,Rare Americans,Gas Mask,-,98,1,,,,
99,-,The Killers,Human,-,22,15,,,,
100,-,The Kooks,Naive,-,45,11,,,,
