Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,14,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,118,,,,
3,up,Birdy,People Help the People,3,1,117,,,,
4,up,Christine and the Queens,Christine,4,3,121,,,,
5,up,Dotan,Home,5,5,121,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,122,,,,
7,up,Absynthe Minded,Envoi,30,4,99,,,,
8,up,Milky Chance,Stolen Dance,33,8,4,,,,
9,up,Birdy,Skinny Love,9,4,107,,,,
10,down,Muse,Uprising,7,4,117,,,,
11,up,Oscar and the Wolf,Strange Entity,35,4,95,,,,
12,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],10,10,112,,,,
13,down,Arsenal,Melvin,12,9,110,,,,
14,up,コールドプレイ,パラダイス,22,3,105,,,,
15,down,The White Stripes,Seven Nation Army,11,9,71,,,,
16,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),14,11,89,,,,
17,down,Jeff Buckley,Hallelujah,15,8,92,,,,
18,up,Emilíana Torrini,Jungle Drum,39,5,85,,,,
19,down,Bastille,Pompeii (Kat Krazy Remix),16,15,95,,,,
20,down,Coldplay,Magic,17,6,76,,,,
21,down,Beth Ditto,I Wrote the Book,18,13,74,,,,
22,-,Lara Fabian,Je t’aime,-,3,7,,,,
23,up,Bazart,Goud,40,7,80,,,,
24,down,Coldplay,Talk,21,14,60,,,,
25,up,Editors,Papillon,42,6,62,,,,
26,-,Whispering Sons,Tilt,-,26,1,,,,
27,up,twenty one pilots,Stressed Out,43,6,61,,,,
28,down,Glass Animals,Heat Waves,13,1,31,75,2021-02-28,71,2021-03-07
29,down,Lana Del Rey,Video Games (Remastered),20,19,63,,,,
30,down,Amatorski,Come Home,25,23,61,,,,
31,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),24,21,55,,,,
32,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,32,1,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,26,52,,,,
34,down,Oscar and the Wolf,Princes,26,8,48,,,,
35,up,Big Thief,No Reason,50,35,2,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,34,22,56,,,,
37,down,The Cranberries,Zombie,29,22,52,,,,
38,down,Empire of the Sun,We Are the People,36,35,40,,,,
39,down,Florence + the Machine,King,8,6,2,,,,
40,down,Beirut,Nantes,23,23,58,,,,
41,down,Billie Eilish,bad guy,38,2,108,5,2019-10-06,5,2019-10-06
42,up,Coldplay,Hymn for the Weekend,45,7,34,,,,
43,-,Machine Gun Kelly & WILLOW,emo girl,-,4,2,,,,
44,up,Gossip,Perfect World,46,11,27,,,,
45,up,Coldplay,Clocks,53,8,71,,,,
46,down,Rag'n'Bone Man,Human,19,9,109,,,,
47,up,Muse,Undisclosed Desires,48,42,31,,,,
48,up,Polarkreis 18,Allein allein (Zpyz Remix),64,43,31,,,,
49,up,Starsailor,Tell Me It's Not Over,59,35,32,,,,
50,-,The Kooks,Naive,-,45,23,,,,
51,up,MGMT,Electric Feel,65,11,18,,,,
52,down,Red Hot Chili Peppers,Snow (Hey Oh),28,27,54,,,,
53,up,R.E.M.,Losing My Religion,66,42,2,,,,
54,down,Coldplay,The Scientist,31,5,47,,,,
55,-,Florence + the Machine,Stand By Me,-,34,5,,,,
56,-,Jaymes Young,Infinity,-,8,12,,,,
57,-,Blur,Song 2,-,27,5,,,,
58,-,Billie Eilish,No Time To Die,-,1,59,78,2020-02-16,7,2020-02-23
59,-,The Coral,Dreaming of You (Remastered 2021),-,59,1,,,,
60,-,Marble Sounds,Axolotl,-,51,1,,,,
61,up,The Black Keys,Lonely Boy,95,51,19,,,,
62,up,The Offspring,Self - Esteem,63,40,4,,,,
63,down,Kings of Leon,Sex on Fire,52,7,96,,,,
64,-,Bishop Briggs,River,-,46,3,,,,
65,-,Nine Inch Nails,"Starfuckers, Inc.",-,65,1,,,,
66,-,AMBRAS,Bad Thoughts,-,66,1,,,,
67,-,AaRON,U-Turn (Lili),-,32,24,,,,
68,down,レッド・ホット・チリ・ペッパーズ,Black Summer,62,2,5,,,,
69,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,69,1,,,,
70,-,Yola,Diamond Studded Shoes (Reimagined),-,70,1,,,,
71,-,The Avalanches,Subways,-,71,1,,,,
72,-,The Avalanches,Two Hearts in 3/4 Time,-,72,1,,,,
73,-,Ed Mount & David Numwami,Laurence,-,73,1,,,,
74,-,The Avalanches,Summer Crane,-,74,1,,,,
75,-,Placebo,Happy Birthday in the Sky,-,75,1,,,,
76,-,Katastro,Under My Tongue,-,76,1,,,,
77,up,Coldplay,Speed of Sound,96,34,30,,,,
78,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,63,1,,,,
79,-,The Avalanches,Stepkids,-,79,1,,,,
80,-,Goldkimono,What I Got,-,80,1,,,,
81,-,Apache Sun,The Rain That Never Came,-,81,1,,,,
82,-,The White Stripes,Jolene (Live),-,65,4,,,,
83,-,Grimes,Shinigami Eyes,-,83,1,,,,
84,-,Tash Sultana,Coma (MTV Unplugged) [Live In Melbourne],-,84,1,,,,
85,-,Foals,2am,-,54,2,,,,
86,-,OLI,Does That Hurt? (feat. Dave Gahan),-,86,1,,,,
87,-,Jaymes Young,Happiest Year,-,87,1,,,,
88,-,Porij,Nobody Scared,-,55,2,,,,
89,-,KennyHoopla & Travis Barker,survivors guilt//,-,89,1,,,,
90,-,Hammock,I Can Almost See You,-,90,1,,,,
91,-,AaRON,Ultrareve (Maud Geffray Remix),-,91,1,,,,
92,-,Guess What,Spaceship Visit for Under 3's,-,92,1,,,,
93,-,Bowery Electric,Beat,-,93,1,,,,
94,down,The Killers,Human,90,22,28,,,,
95,down,Oasis,Wonderwall,94,16,37,,,,
96,up,Jamie Woon,Night Air,99,48,17,,,,
97,-,KALEO,Way Down We Go,-,5,29,,,,
98,up,R.E.M.,Everybody Hurts,100,35,2,,,,
99,down,Elbow,One Day Like This,98,23,21,,,,
100,-,Family of the Year,Hero (Acoustic),-,58,1,,,,
