Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),2,1,5,90,2020-07-26,9,2020-08-02
2,up,BANNERS,Someone To You,3,1,10,,,,
3,up,Tones and I,Dance Monkey,4,1,42,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,my future,1,1,4,7,2020-08-09,7,2020-08-09
5,up,Lewis Capaldi,Before You Go,6,2,40,45,2019-11-24,10,2020-08-30
6,-,London Grammar,Baby It's You,-,6,1,,,,
7,-,Taylor Swift,the lakes (bonus track),-,7,1,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,42,,,,
9,up,Billie Eilish,everything i wanted,14,2,41,53,2019-11-17,3,2019-11-24
10,up,BENEE,Supalonely (feat. Gus Dapperton),39,4,24,85,2020-04-19,63,2020-05-24
11,down,Birdy,People Help the People,9,1,41,,,,
12,down,Christine and the Queens,Christine,10,3,41,,,,
13,down,Dotan,Home,11,5,41,,,,
14,-,Lewis Capaldi,Someone You Loved,-,1,32,4,2019-10-06,4,2019-10-06
15,down,Coldplay,A Sky Full of Stars,12,1,42,,,,
16,down,The Killers,My Own Soul’s Warning,5,5,9,,,,
17,-,jxdn,Pray,-,17,1,,,,
18,-,Stash,Sadness,-,18,3,,,,
19,down,London Grammar,Strong,17,3,41,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,34,,,,
21,up,Birdy,Skinny Love,35,4,35,,,,
22,up,Muse,Uprising,29,4,37,,,,
23,up,Loïc Nottet,Heartbreaker,54,1,27,,,,
24,-,Khruangbin & Leon Bridges,Texas Sun,-,4,31,,,,
25,up,Eels,Baby Let's Make It Real,26,23,2,,,,
26,-,The Killers,Running Towards A Place,-,26,1,,,,
27,up,The White Stripes,Seven Nation Army,37,13,39,,,,
28,up,Arsenal,Melvin,28,9,35,,,,
29,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,35,,,,
30,down,Oscar and the Wolf,Strange Entity,16,4,32,,,,
31,-,Radiohead,Creep,-,12,21,,,,
32,down,Billie Eilish,bad guy,7,2,42,5,2019-10-06,5,2019-10-06
33,down,Jeff Buckley,Hallelujah,19,8,20,,,,
34,up,Billie Eilish,when the party's over,65,6,34,99,2019-12-29,27,2020-02-02
35,-,Vance Joy,Riptide,-,26,5,,,,
36,-,The Lumineers,Ho Hey,-,36,3,,,,
37,-,Imagine Dragons,Believer,-,4,29,,,,
38,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,38,1,,,,
39,-,Bright Eyes,One and Done,-,39,2,,,,
40,-,The Kills,Heart of a Dog,-,40,1,,,,
41,-,High Hi,94A9,-,17,1,,,,
42,-,Summer In October,It Isn't Enough (feat. Luna Housewine),-,42,1,,,,
43,-,Pree,Lemon Tree,-,43,1,,,,
44,-,St. Vincent,Birth In Reverse,-,44,1,,,,
45,-,Shannon Wright,Within the Quilt of Demand,-,45,1,,,,
46,up,KALEO,Way Down We Go,51,5,10,,,,
47,-,Jamie Woon,Lady Luck,-,47,1,,,,
48,up,WALK THE MOON,Lost in the Wild,50,9,5,,,,
49,-,Shannon Wright,Less Than a Moment,-,49,1,,,,
50,-,Choir of Young Believers,Next Summer,-,50,1,,,,
51,-,Zeeland,Somewhere With You,-,51,1,,,,
52,-,Warhaus,Love's a Stranger,-,51,2,,,,
53,-,Shannon Wright,Dirty Façade,-,53,1,,,,
54,-,James Bay,Chew On My Heart,-,6,1,,,,
55,-,Shannon Wright,Absentee,-,55,1,,,,
56,-,Tame Impala,Is It True (Four Tet Remix),-,56,1,,,,
57,-,Lewis Del Mar,The Ceiling,-,57,1,,,,
58,-,Feverist,Arthur's Hanging (Live),-,58,1,,,,
59,-,Shannon Wright,Method of Sleeping,-,59,1,,,,
60,-,Sophia,Undone. Again.,-,60,1,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,21,94,2020-03-15,35,2020-04-26
62,-,Loïc Nottet,Twym,-,18,2,,,,
63,-,Shannon Wright,Emberdays,-,63,1,,,,
64,-,The Left Outsides,Down to the Waterside,-,64,1,,,,
65,-,Helewaut & Hecke,Love Rears,-,65,1,,,,
66,-,The Killers,Dying Breed,-,66,1,,,,
67,-,Aaron Taos,Control,-,67,1,,,,
68,-,Shannon Wright,You Hurry Wonder,-,68,1,,,,
69,-,Arsenal,One Day At a Time (Joakim Remix),-,69,1,,,,
70,-,Scratch Massive,Seeing Is Believing,-,70,1,,,,
71,-,Larssen.,Make It Right,-,71,1,,,,
72,-,Shannon Wright,Hinterland,-,72,1,,,,
73,-,Black Marble,Golden Age,-,73,1,,,,
74,-,Bon Iver,AUATC,-,38,2,,,,
75,-,The Born Love,Strange Days,-,75,1,,,,
76,-,Shannon Wright,The Hover Is Ajar,-,76,1,,,,
77,-,The Killers,When The Dreams Run Dry,-,77,1,,,,
78,-,The Neighbourhood,Devil's Advocate,-,78,1,,,,
79,-,The Killers,Blowback,-,64,1,,,,
80,-,Woodlock,Superhero,-,80,1,,,,
81,-,Rupert Hine,Walking on My Shadow's Head,-,81,1,,,,
82,-,Shannon Wright,Noise,-,82,1,,,,
83,-,"Sun Runners, Steven Julien & Dreamcast",Always Be Your G (feat. Dreamcast),-,83,1,,,,
84,-,Grouplove,Deleter,-,84,1,,,,
85,-,boy pablo,Rest Up,-,85,1,,,,
86,-,Shannon Wright,Heavy Crown,-,86,1,,,,
87,-,J2,Renegade (feat. Kong. & Roger Will),-,87,1,,,,
88,-,Pandoria,Chain Around My Heart,-,88,1,,,,
89,-,Jeffrey Simmons,Have a Good Time,-,89,1,,,,
90,-,B77,Child,-,90,1,,,,
91,-,Pandoria,Natural,-,91,1,,,,
92,-,METZ,A Boat to Drown In,-,92,1,,,,
93,down,Kings of Leon,Sex on Fire,42,7,30,,,,
94,-,Reigning Sound,Stormy Weather,-,94,1,,,,
95,-,Jean Tonique,Feel Better Now,-,95,1,,,,
96,-,Biffy Clyro,Space,-,96,1,,,,
97,-,Biffy Clyro,Worst Type of Best Possible,-,97,1,,,,
98,down,Coldplay,Clocks,20,8,5,,,,
99,down,コールドプレイ,パラダイス,34,3,36,,,,
100,-,Biffy Clyro,The Champ,-,100,1,,,,
