Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,up,Glass Animals,Heat Waves,12,1,47,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Bones,22,1,16,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,138,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,134,,,,
6,down,Birdy,People Help the People,3,1,131,,,,
7,-,Imagine Dragons,Wrecked,-,1,36,,,,
8,down,Christine and the Queens,Christine,4,3,136,,,,
9,down,Dotan,Home,5,5,136,,,,
10,down,London Grammar,Strong,8,3,118,,,,
11,up,Panic! At the Disco,House of Memories,37,11,5,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,116,,,,
13,down,Agnes Obel,Riverside,10,2,73,,,,
14,up,Imagine Dragons,Believer,27,4,84,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,19,,,,
16,down,Absynthe Minded,Envoi,11,4,114,,,,
17,up,コールドプレイ,パラダイス,18,3,117,,,,
18,down,Milky Chance,Stolen Dance,13,8,18,,,,
19,up,The White Stripes,Seven Nation Army,38,9,86,,,,
20,-,Brutus,Dust,-,20,1,,,,
21,down,Muse,Uprising,14,4,131,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,125,,,,
23,-,イマジン・ドラゴンズ,It's Time,-,23,3,,,,
24,-,Coldplay,Yellow,-,10,10,,,,
25,-,Florence + the Machine,My Love,-,18,7,,,,
26,up,Rag'n'Bone Man,Human,35,9,121,,,,
27,up,Imagine Dragons,Sharks,44,4,2,,,,
28,-,She Wants Revenge,She Will Always Be a Broken Girl,-,28,1,,,,
29,-,Billie Eilish,No Time To Die,-,1,64,78,2020-02-16,7,2020-02-23
30,down,Oscar and the Wolf,Strange Entity,15,4,105,,,,
31,down,Arsenal,Melvin,17,9,122,,,,
32,up,Coldplay,Clocks,39,8,82,,,,
33,-,The War on Drugs,Under the Pressure,-,33,5,,,,
34,-,イマジン・ドラゴンズ,Demons,-,16,11,,,,
35,down,Jeff Buckley,Hallelujah,19,8,101,,,,
36,-,Fontaines D.C.,Jackie Down the Line,-,20,9,,,,
37,-,Fontaines D.C.,Roman Holiday,-,13,3,,,,
38,-,Future Islands,Seasons (Waiting On You),-,38,2,,,,
39,up,Billie Eilish,bad guy,42,2,117,5,2019-10-06,5,2019-10-06
40,-,The War on Drugs,Red Eyes,-,28,7,,,,
41,-,Cigarettes After Sex,Apocalypse,-,16,10,,,,
42,up,Coldplay,Fix You,57,6,26,,,,
43,up,Xavier Rudd,Follow the Sun,55,1,57,,,,
44,-,The Clash,London Calling,-,44,1,,,,
45,-,Khruangbin & Leon Bridges,Texas Sun,-,4,44,,,,
46,-,The War on Drugs,I Don't Live Here Anymore,-,3,20,,,,
47,-,Pearl Jam,Alive,-,33,15,,,,
48,-,Florence + the Machine,King,-,6,8,,,,
49,-,Keaton Henson,You,-,49,1,,,,
50,up,Coldplay,Adventure of a Lifetime,88,7,42,,,,
51,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,36,3,,,,
52,-,Próxima Parada,Better Now,-,52,1,,,,
53,-,Miles Kane,Don't Forget Who You Are,-,53,1,,,,
54,-,Imagine Dragons,Whatever It Takes,-,36,10,,,,
55,-,Sunflower Bean,I Don't Have Control Sometimes,-,55,1,,,,
56,-,Weird Milk,Anything You Want,-,56,1,,,,
57,up,Wet Leg,Ur Mum,83,57,4,,,,
58,-,Imagine Dragons,Thunder,-,27,4,,,,
59,-,First Aid Kit,Angel,-,59,1,,,,
60,-,SPINN,I Believe in Love,-,60,1,,,,
61,-,Son Little,Phantom Killer,-,61,1,,,,
62,-,BENEE,Winter (feat. Mallrat),-,62,1,,,,
63,-,Imagine Dragons,Birds,-,3,21,85,2019-10-13,85,2019-10-13
64,-,Gang of Youths,Evangelists,-,64,1,,,,
65,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,65,1,,,,
66,-,Lazarus Kane,Night Walking,-,66,1,,,,
67,-,YUNGBLUD,"I Love You, Will You Marry Me",-,67,1,,,,
68,-,Gang of Youths,Benevolence Riots,-,68,1,,,,
69,-,Imagine Dragons,Ferris Wheel,-,69,1,,,,
70,-,Sports Team,Margate,-,70,1,,,,
71,-,Inhaler,These Are The Days,-,34,2,,,,
72,-,Imagine Dragons,It's Ok,-,72,1,,,,
73,down,Gorillaz,Cracker Island (feat. Thundercat),7,7,2,,,,
74,down,Kings of Leon,Sex on Fire,47,7,110,,,,
75,-,Boy Azooga,U.F.O.,-,75,1,,,,
76,-,Imagine Dragons,#1,-,76,1,,,,
77,down,The Haunted Youth,Broken,26,17,5,,,,
78,-,The Garden,Vexation,-,78,1,,,,
79,-,Imagine Dragons,Follow You,-,1,35,,,,
80,-,Guerilla Poubelle,Demain il Pleut,-,80,1,,,,
81,-,Lacrimosa,Ich verlasse heut' Dein Herz,-,81,1,,,,
82,-,The Garden,All Smiles over Here),-,82,1,,,,
83,-,Boy Azooga,O Silly Me,-,83,1,,,,
84,-,Lacrimosa,Lacrimosa Theme (Live),-,84,1,,,,
85,-,Paper Castle,"Repeat, Repeat, Repeat",-,85,1,,,,
86,-,The Orielles,Euro Borealis,-,86,1,,,,
87,-,Alex Izenberg,Disraeli Woman,-,87,1,,,,
88,-,Tom Grennan,Don't Break the Heart,-,5,19,,,,
89,-,Emilíana Torrini,Jungle Drum,-,5,93,,,,
90,-,Paper Castle,Desert Song,-,90,1,,,,
91,down,Bastille,Pompeii (Kat Krazy Remix),20,15,105,,,,
92,-,Gang of Youths,Still Unbeaten Life (MTV Unplugged Live in Melbourne),-,92,1,,,,
93,-,The Orielles,The Square Eyed Pack,-,93,1,,,,
94,-,Paper Castle,Chemical,-,94,1,,,,
95,-,The Orielles,Memoirs of Miso,-,95,1,,,,
96,-,Gang of Youths,Riverlands,-,96,1,,,,
97,-,Inventions,Calico,-,97,1,,,,
98,down,Coldplay,Magic,36,6,87,,,,
99,down,Tom Grennan,Remind Me,53,4,11,,,,
100,down,MGMT,Kids,21,5,93,,,,
