Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),3,1,17,90,2020-07-26,9,2020-08-02
2,down,BANNERS,Someone To You,1,1,22,,,,
3,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
4,up,Coldplay,A Sky Full of Stars,6,1,54,,,,
5,down,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,51,2,54,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,9,2,52,45,2019-11-24,10,2020-08-30
8,up,Panic! At the Disco,High Hopes,34,8,22,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,52,,,,
10,down,Sault,Free,5,5,9,,,,
11,down,Birdy,People Help the People,7,1,53,,,,
12,up,Billie Eilish,my future,20,1,16,7,2020-08-09,7,2020-08-09
13,down,Dotan,Home,8,5,53,,,,
14,up,Agnes Obel,Riverside,27,2,4,,,,
15,down,The White Stripes,Seven Nation Army,14,9,3,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,10,46,,,,
17,up,Christine and the Queens,Christine,38,3,53,,,,
18,up,London Grammar,Strong,52,3,53,,,,
19,-,Tones And I,Fly Away,-,6,1,,,,
20,up,Coldplay,Clocks,47,8,16,,,,
21,up,Loïc Nottet,Heartbreaker,43,1,33,,,,
22,down,Arsenal,Melvin,12,9,45,,,,
23,down,Muse,Uprising,22,4,49,,,,
24,up,Balthazar,Losers,41,3,3,,,,
25,down,コールドプレイ,パラダイス,17,3,45,,,,
26,up,Lana Del Rey,Let Me Love You Like a Woman,31,3,5,,,,
27,down,Jeff Buckley,Hallelujah,24,8,30,,,,
28,-,イマジン・ドラゴンズ,Demons,-,16,5,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),19,3,45,,,,
30,-,The Strumbellas,Spirits,-,6,2,,,,
31,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),21,11,30,,,,
32,-,Muse,Neutron Star Collision (Love is Forever),-,32,1,,,,
33,-,X Ambassadors,Renegades,-,33,1,,,,
34,down,Absynthe Minded,Envoi,11,4,41,,,,
35,down,Birdy,Skinny Love,13,4,46,,,,
36,down,Kaiser Chiefs,Ruby (Live),25,23,17,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),26,15,34,,,,
38,down,Oscar and the Wolf,Strange Entity,16,4,41,,,,
39,down,Coldplay,Magic,29,6,30,,,,
40,up,MGMT,Kids,49,5,27,,,,
41,down,Beth Ditto,I Wrote the Book,30,13,25,,,,
42,-,Eels,I Got Hurt,-,42,2,,,,
43,up,Asaf Avidan,Between these Hands,61,43,2,,,,
44,down,Bazart,Goud,36,7,23,,,,
45,-,Editors,Papillon,-,6,17,,,,
46,-,YUNGBLUD,hope for the underrated youth,-,46,1,,,,
47,-,Bosum,Blinding Lights,-,2,7,,,,
48,down,Rag'n'Bone Man,Human,42,9,41,,,,
49,up,Kings of Leon,Sex on Fire,55,7,36,,,,
50,down,Of Monsters and Men,Little Talks (Live),35,21,26,,,,
51,up,twenty one pilots,Stressed Out,59,6,15,,,,
52,-,Florence + the Machine,You've Got the Love,-,26,1,,,,
53,-,Marble Sounds,Leave a Light On,-,6,9,,,,
54,-,Radiohead,Creep,-,12,28,,,,
55,down,Billie Eilish,No Time To Die,28,1,30,78,2020-02-16,7,2020-02-23
56,-,YUNGBLUD,"god save me, but don't drown me out",-,56,1,,,,
57,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,28,85,2020-04-19,63,2020-05-24
58,-,Ween,Buenas Tardes Amigo,-,23,3,,,,
59,down,Fall Out Boy,Centuries,32,32,2,,,,
60,-,Billy Nomates,No,-,32,2,,,,
61,-,Vader Abraham,Bedankt Lieve Ouders,-,23,1,,,,
62,up,Calexico,Hear the Bells,80,34,2,,,,
63,up,James Bay,Chew On My Heart,75,6,12,,,,
64,-,RY X,YaYaYa,-,64,1,,,,
65,down,Fleet Foxes,Can I Believe You,33,10,6,,,,
66,-,London Grammar,Californian Soil,-,4,3,,,,
67,up,Nothing But Thieves,Impossible,77,3,4,,,,
68,-,Noah & The Whale,Lifetime,-,68,1,,,,
69,-,Patrick Watson,Lost With You,-,69,1,,,,
70,-,The xx,Intro,-,12,5,,,,
71,down,Imagine Dragons,Believer,54,4,33,,,,
72,-,Kurt Vile,How Lucky (feat. John Prine),-,72,1,,,,
73,-,Jennifer Hale,Sea of Stars,-,73,1,,,,
74,-,"nothing,nowhere.",blood (feat. KennyHoopla & JUDGE),-,74,1,,,,
75,-,Rex Rebel,Freedom,-,41,2,,,,
76,-,lost spaces,0419,-,76,1,,,,
77,-,Oscar Lang,Apple Juice,-,77,1,,,,
78,-,The Smashing Pumpkins,Anno Satana,-,45,3,,,,
79,-,Hooverphonic,Mad About You,-,28,1,,,,
80,-,The Smashing Pumpkins,Ramona,-,80,1,,,,
81,-,Charlie,Discouraged,-,81,1,,,,
82,down,Portland,Aftermath,62,1,3,,,,
83,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,83,1,,,,
84,-,Bloc Party,Ares,-,84,1,,,,
85,-,Peter Cat Recording Co.,Portrait of a Time,-,85,1,,,,
86,-,Paris Jackson,another spring,-,86,1,,,,
87,-,YUNGBLUD,cotton candy (acoustic),-,87,1,,,,
88,-,Paceshifters,Hurdles,-,88,1,,,,
89,-,Rag'n'Bone Man,Lay My Body Down (Orchestra Version),-,89,1,,,,
90,-,Gregor,A Song About Holding Hands,-,90,1,,,,
91,-,Sunny & Gabe,Can't Relate,-,91,1,,,,
92,-,Jacco Gardner,Don't Forget,-,92,1,,,,
93,-,Rag'n'Bone Man,As You Are (Phony PPL Remix),-,93,1,,,,
94,-,Oscar and the Wolf,Princes,-,8,9,,,,
95,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),50,21,12,,,,
96,-,London Grammar,Wasting My Young Years,-,25,11,,,,
97,-,Lana Del Rey,Video Games (Remastered),-,19,18,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,88,22,12,,,,
99,down,Coldplay,Talk,37,14,9,,,,
100,down,The Cranberries,Zombie,89,22,9,,,,
