Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,24,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,164,,,,
3,up,Birdy,People Help the People,5,1,161,,,,
4,up,Christine and the Queens,Christine,6,3,166,,,,
5,up,Dotan,Home,7,5,166,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,168,,,,
7,down,The National,Tropic Morning News,3,3,2,,,,
8,-,dEUS,1989,-,1,1,,,,
9,up,London Grammar,Strong,13,3,148,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,145,,,,
11,down,Agnes Obel,Riverside,10,2,103,,,,
12,down,Lewis Capaldi,Pointless,1,1,6,,,,
13,down,Milky Chance,Stolen Dance,11,8,47,,,,
14,up,Birdy,Skinny Love,37,4,144,,,,
15,down,Muse,Uprising,12,4,161,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,10,155,,,,
17,down,Arsenal,Melvin,15,9,152,,,,
18,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),16,11,128,,,,
19,down,Jeff Buckley,Hallelujah,17,8,131,,,,
20,down,Emilíana Torrini,Jungle Drum,18,5,118,,,,
21,down,Bastille,Pompeii (Kat Krazy Remix),19,15,135,,,,
22,down,Coldplay,Magic,20,6,117,,,,
23,down,MGMT,Kids,21,5,121,,,,
24,down,Beth Ditto,I Wrote the Book,22,13,110,,,,
25,down,Bazart,Goud,23,7,115,,,,
26,up,コールドプレイ,パラダイス,34,3,147,,,,
27,down,Editors,Papillon,24,6,99,,,,
28,down,Coldplay,Talk,26,14,98,,,,
29,down,twenty one pilots,Stressed Out,25,6,92,,,,
30,-,Villagers,Hot Scary Summer,-,30,1,,,,
31,down,Oscar and the Wolf,Princes,27,8,83,,,,
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,26,85,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,29,22,90,,,,
34,-,Lana Del Rey,Born to Die,-,34,1,,,,
35,-,Isbells,As Long As It Takes,-,35,1,,,,
36,up,Beirut,Nantes,39,23,93,,,,
37,-,The Haunted Youth,I Feel Like Shit And I Wanna Die,-,32,7,,,,
38,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),33,21,87,,,,
39,-,MEAU,Helen,-,39,1,,,,
40,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,3,1,,,,
41,down,Amatorski,Come Home,28,23,97,,,,
42,down,London Grammar,Wasting My Young Years,40,25,72,,,,
43,up,Lana Del Rey,Video Games (Remastered),51,19,94,,,,
44,-,Eda Atlas,Sensizlik Sendromu,-,44,1,,,,
45,-,Lewis Capaldi,Before You Go,-,2,92,45,2019-11-24,10,2020-08-30
46,up,R.E.M.,Losing My Religion,95,42,25,,,,
47,down,The Cranberries,Zombie,31,22,85,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),32,27,88,,,,
49,-,dEUS,The Real Sugar,-,49,1,,,,
50,-,Coldplay,Viva La Vida,-,3,26,,,,
51,-,Gaz Coombes,Not The Only Things,-,51,1,,,,
52,-,Lana Del Rey,Ride,-,41,1,,,,
53,down,Rag'n'Bone Man,Human,52,9,149,,,,
54,down,Kings of Leon,Sex on Fire,53,7,139,,,,
55,-,The Murder Capital,Gigi's Recovery,-,55,1,,,,
56,up,Coldplay,Clocks,92,8,111,,,,
57,-,X Ambassadors,Ahead of Myself,-,57,1,,,,
58,-,Loïc Nottet,Mélodrame,-,2,5,,,,
59,-,The Murder Capital,The Stars Will Leave Their Stage,-,59,1,,,,
60,-,Joseph Minadeo,Goodbye Bobby,-,60,1,,,,
61,-,Brutus,All Along,-,20,5,,,,
62,-,Fredérik Croene,"World Dream, March 2018, Chai Wan - Hong Kong",-,62,1,,,,
63,-,X Ambassadors,Hoping,-,63,1,,,,
64,-,Mabel Matiz,Kavşaklar,-,64,1,,,,
65,-,ratface,Luottojäbä (feat. Avionin Prinssi),-,65,1,,,,
66,-,Dropkick Murphys,Barroom Hero,-,66,1,,,,
67,-,Tom Grennan,Here,-,67,1,,,,
68,-,X Ambassadors,American Oxygen,-,67,2,,,,
69,down,Coldplay,The Scientist,43,5,78,,,,
70,-,X Ambassadors & Earl St. Clair,torture,-,70,1,,,,
71,-,İkilem,Bu Saatten Sonra,-,71,1,,,,
72,-,Dropkick Murphys,Where Trouble Is At,-,72,1,,,,
73,-,Dream Cave,Hold the Gates,-,73,1,,,,
74,-,Courtney Barnett,Elevator Operator - Jim Eno Session,-,74,1,,,,
75,-,Rumours,Last Night 2020 (Live),-,75,1,,,,
76,-,U2,With Or Without You (Songs Of Surrender),-,76,1,,,,
77,-,Oordaya,DE L'AMOUR À LA HAINE,-,77,1,,,,
78,-,Elijah Waters,Lose Control,-,78,1,,,,
79,-,Isaac Roux,White Rose,-,57,2,,,,
80,-,Dropkick Murphys,Turn Up That Dial,-,80,1,,,,
81,-,Leonie Bos,Adamah,-,81,1,,,,
82,down,Coldplay,Adventure of a Lifetime,36,7,66,,,,
83,-,X Ambassadors & Terrell Hines,ultraviolet.tragedies,-,83,1,,,,
84,-,K's Choice,Time is a Parasite,-,48,3,,,,
85,-,Leonie Bos,Shakti Jay,-,85,1,,,,
86,-,Rancid,Nihilism,-,86,1,,,,
87,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,11,69,,,,
88,-,Lalalar,Yalnız Ölü Balıklar Akıntıyı Takip Eder (7'' Edition),-,88,1,,,,
89,-,"X Ambassadors, K.Flay & grandson",Zen,-,89,1,,,,
90,-,Unloved,Fail We May Sail We Must,-,90,1,,,,
91,-,Kevin Morby,Mando Theme,-,91,1,,,,
92,-,Omission,Aim for the Heart,-,92,1,,,,
93,-,Kerli,21st Century Kids,-,93,1,,,,
94,-,Omission,Bled With You,-,94,1,,,,
95,-,Robin Kester,Leave Now,-,95,1,,,,
96,-,Holly Humberstone,The Walls Are Way Too Thin,-,96,1,,,,
97,down,Tones and I,Dance Monkey,30,1,141,6,2019-10-06,1,2019-11-10
98,down,Empire of the Sun,We Are the People,46,35,68,,,,
99,down,Billie Eilish,bad guy,42,2,144,5,2019-10-06,5,2019-10-06
100,down,Coldplay,Hymn for the Weekend,47,7,66,,,,
