Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,2,2,11,,,,
3,up,Lewis Capaldi,Before You Go,5,2,18,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,3,2,19,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,No Time To Die,4,1,6,78,2020-02-16,7,2020-02-23
6,up,Khruangbin & Leon Bridges,Texas Sun,8,4,16,,,,
7,down,Billie Eilish,bad guy,6,2,20,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Bad Child,20,8,2,,,,
9,down,Loïc Nottet,Heartbreaker,7,1,5,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),85,4,2,85,2020-04-19,63,2020-05-24
11,up,The Killers,Caution,12,11,2,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,20,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,20,4,2019-10-06,4,2019-10-06
14,up,Christine and the Queens,Christine,24,3,20,,,,
15,up,The White Stripes,Seven Nation Army,26,13,19,,,,
16,down,Dotan,Home,13,5,20,,,,
17,down,Birdy,People Help the People,11,1,20,,,,
18,down,Coldplay,A Sky Full of Stars,14,1,20,,,,
19,-,Nothing But Thieves,Is Everybody Going Crazy?,-,19,1,,,,
20,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,15,2,,,,
21,-,Coldplay,Champion of the World,-,21,4,,,,
22,up,Billie Eilish,ocean eyes,25,8,15,67,2019-12-29,67,2019-12-29
23,-,Wallows,OK,-,23,1,,,,
24,-,CHVRCHES,Forever,-,24,1,,,,
25,down,London Grammar,Strong,18,3,20,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),15,3,18,,,,
27,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],22,10,17,,,,
28,down,Imagine Dragons,Bad Liar,27,15,15,,,,
29,-,The Waterboys,Peace of Iona,-,29,1,,,,
30,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,30,1,,,,
31,up,Cigarettes After Sex,Apocalypse,70,16,3,,,,
32,up,Billie Eilish,bury a friend,32,13,14,,,,
33,-,Leif Vollebekk,Tallahassee,-,33,1,,,,
34,-,KALEO,Way Down We Go,-,5,3,,,,
35,-,All Time Low,Getaway Green,-,35,1,,,,
36,-,Vagabon,In a Bind (Strings Version),-,36,1,,,,
37,-,SYML,Girl,-,37,1,,,,
38,-,The Slow Show,Mountbatten,-,38,1,,,,
39,-,Son Lux,Dream State (Instrumental),-,39,1,,,,
40,-,The Cure,Lullaby (Remix),-,40,1,,,,
41,-,All Time Low,Some Kind of Disaster,-,41,2,,,,
42,-,Pearl Jam,Alive,-,33,3,,,,
43,-,Set It Off,Freak Show,-,43,1,,,,
44,-,Son Lux,Dream State (Dark Day) [Instrumental],-,44,1,,,,
45,-,Radiohead,Creep,-,12,15,,,,
46,-,Foo Fighters,The Pretender,-,16,1,,,,
47,-,Herbert Grönemeyer,Deine Liebe klebt,-,47,1,,,,
48,-,Green Day,Holiday (Faded Ending),-,48,1,,,,
49,-,Kodaline,All I Want,-,21,3,,,,
50,-,Son Lux,The Fool You Need (Enough of Me) [Instrumental],-,50,1,,,,
51,-,Bloodhound Gang,Fire Water Burn,-,51,1,,,,
52,-,Arsenal,Mr. Doorman,-,20,1,,,,
53,-,The Clash,Should I Stay or Should I Go,-,35,1,,,,
54,-,Perfume Genius,On the Floor (Edit),-,54,1,,,,
55,up,Billie Eilish,i love you,71,16,9,,,,
56,-,Devenny 404 & 404 Guild,Ice,-,56,1,,,,
57,-,Son Lux,Dream State (Brighter Night) [Instrumental],-,57,1,,,,
58,-,PVRIS,Death of Me,-,58,1,,,,
59,-,Son Lux,Dream State (Dark Day) [feat. WILLS],-,59,1,,,,
60,-,Son Lux,Dream State (Brighter Night),-,60,1,,,,
61,-,BANNERS,Someone To You,-,1,1,,,,
62,-,Betzabeth,Dance Monkey (Versión Español) [Versión Español],-,62,1,,,,
63,down,Halsey,You should be sad,21,7,11,74,2020-01-12,20,2020-02-16
64,-,Mishi Chwan,Dance Monkey,-,64,1,,,,
65,-,Marcus Mumford,You'll Never Walk Alone,-,8,1,,,,
66,-,Waxahatchee,Can’t Do Much,-,66,1,,,,
67,-,Eels,Rags to Rags,-,67,1,,,,
68,-,Elbow,Not a Job,-,68,1,,,,
69,-,The Beautiful South,Good As Gold (Stupid As Mud),-,69,1,,,,
70,-,Cadillac,L'umour fou,-,70,1,,,,
71,-,Jah Wobble,Theme to the Persuaders,-,71,1,,,,
72,-,Magnolia Electric Co.,What's Broken Becomes Better,-,72,1,,,,
73,-,Wolf Alice,Don't Delete the Kisses,-,73,1,,,,
74,-,Boniface,Oh My God,-,74,1,,,,
75,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,75,1,,,,
76,-,Plantman,Honeydew (feat. Chantal Acda),-,76,1,,,,
77,down,Birdy,Skinny Love,16,4,18,,,,
78,-,Ashe,Cold in California (feat. Gavin Haley),-,78,1,,,,
79,-,Jah Wobble,Take Five,-,79,1,,,,
80,-,Wire,Be Like Them,-,80,1,,,,
81,-,Sam Tinnesz,Wolves (feat. Silverberg),-,81,1,,,,
82,-,Bono,Message to Souris,-,82,1,,,,
83,-,Westerman,Think I'll Stay,-,83,1,,,,
84,-,Bomba Estéreo,Huepajé (Live),-,84,1,,,,
85,-,Jamestown Revival,Goodbye Mama Blues (Live),-,85,1,,,,
86,-,Romano Nervoso,The Son of God,-,86,1,,,,
87,-,Vanessa Carlton,Miner's Canary,-,87,1,,,,
88,down,Oscar and the Wolf,Strange Entity,28,4,16,,,,
89,-,グループラヴ,Hail to the Queen,-,89,1,,,,
90,-,Jamestown Revival,Cottonfields (Live),-,90,1,,,,
91,-,Ricky Hollywood,L'amour peut-être (NIT Remix),-,91,1,,,,
92,-,The Cure,The Empty World,-,92,1,,,,
93,-,Jamestown Revival,Wandering Man,-,93,1,,,,
94,down,Arsenal,Melvin,30,9,19,,,,
95,-,Magnolia Electric Co.,The Old Horizon,-,95,1,,,,
96,down,Muse,Uprising,23,4,19,,,,
97,-,Amber Arcades,It Changes,-,97,1,,,,
98,-,Magnolia Electric Co.,And the Moon Hits the Water,-,98,1,,,,
99,down,コールドプレイ,パラダイス,95,3,20,,,,
100,down,Jeff Buckley,Hallelujah,17,8,7,,,,
