Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Bazart & Pommelien Thijs,Hou Mij Vast,2,1,11,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,225,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,221,,,,
5,up,Birdy,People Help the People,9,1,210,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,3,190,,,,
7,-,Depeche Mode,Enjoy the Silence,-,7,1,,,,
8,down,Agnes Obel,Riverside,7,2,156,,,,
9,down,Absynthe Minded,Envoi,8,4,191,,,,
10,up,Birdy,Skinny Love,10,4,197,,,,
11,up,Oscar and the Wolf,Strange Entity,11,4,187,,,,
12,up,Emilíana Torrini,Jungle Drum,12,5,166,,,,
13,up,MGMT,Kids,14,5,168,,,,
14,up,Bazart,Goud,15,7,161,,,,
15,up,Editors,Papillon,16,6,151,,,,
16,up,twenty one pilots,Stressed Out,17,6,145,,,,
17,up,Oscar and the Wolf,Princes,18,8,137,,,,
18,up,Coldplay,Adventure of a Lifetime,19,7,121,,,,
19,up,Billie Eilish,bad guy,20,2,198,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Hymn for the Weekend,21,7,118,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,11,117,,,,
22,up,Gossip,Perfect World,23,11,110,,,,
23,up,Raving George,You're Mine (feat. Oscar and the Wolf),35,13,89,,,,
24,up,MGMT,Electric Feel,24,15,86,,,,
25,up,KALEO,Way Down We Go,62,5,101,,,,
26,down,First Aid Kit,My Silver Lining,25,14,60,,,,
27,down,Regina Spektor,Samson,26,16,51,,,,
28,down,Gossip,Move In the Right Direction,27,17,56,,,,
29,down,Rag'n'Bone Man,Human,28,9,202,,,,
30,up,The xx,Intro,30,11,70,,,,
31,up,twenty one pilots,Heathens,34,22,49,,,,
32,down,LINKIN PARK,Friendly Fire,31,31,2,,,,
33,down,Coldplay,Magic,13,6,168,,,,
34,-,Beth Ditto,I Wrote the Book,-,13,163,,,,
35,-,Eels,TIME,-,35,1,,,,
36,-,dEUS,Quatre Mains,-,15,51,,,,
37,down,The National,Bloodbuzz Ohio,36,21,49,,,,
38,down,Rag'n'Bone Man,Skin,32,17,48,,,,
39,-,J. Bernardt,Taxi,-,39,1,,,,
40,-,Elbow,Balu,-,40,1,,,,
41,-,Lana Del Rey,Mariners Apartment Complex,-,30,2,,,,
42,-,USA Nails,The Sun in the Sands,-,42,1,,,,
43,-,Kid Kapichi,Smash the Gaff,-,43,1,,,,
44,down,Cyndi Lauper,All Through the Night,29,29,2,,,,
45,-,Kid Kapichi,New England (feat. Bob Vylan),-,45,1,,,,
46,-,Oxford Drama,The Leader,-,46,1,,,,
47,-,Christophe Filippi,Above Water,-,47,1,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,7,11,,,,
49,-,Donna Blue,Aphrodite,-,49,1,,,,
50,-,abracadabra,the hand that feeds,-,50,1,,,,
51,-,London Grammar,Nightcall,-,39,6,,,,
52,-,ILA,Rebirth,-,52,1,,,,
53,-,ELIS NOA,Always Been You,-,53,1,,,,
54,-,MGMT,I Wish I Was Joking,-,54,1,,,,
55,-,YUNGBLUD,fleabag,-,36,6,,,,
56,-,Only The Poets,Even Hell,-,36,3,,,,
57,-,Imagine Dragons,Wrecked,-,1,40,,,,
58,-,Mooneye,Lover To Stranger,-,30,2,,,,
59,-,Elbow,Lovers' Leap,-,43,2,,,,
60,-,Julien Baker,Conversation Piece,-,60,1,,,,
