Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,12,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,11,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,13,5,2019-10-06,5,2019-10-06
5,up,Khruangbin & Leon Bridges,Texas Sun,8,4,9,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,13,4,2019-10-06,4,2019-10-06
7,up,Halsey,You should be sad,14,7,4,74,2020-01-12,20,2020-02-16
8,down,Tones and I,Never Seen the Rain,5,2,4,,,,
9,up,Billie Eilish,when the party's over,22,6,11,99,2019-12-29,27,2020-02-02
10,down,Coldplay,Orphans,7,4,13,46,2019-10-27,21,2019-11-03
11,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,13,,,,
12,down,Birdy,People Help the People,11,1,13,,,,
13,down,Christine and the Queens,Christine,12,3,13,,,,
14,down,Coldplay,A Sky Full of Stars,9,1,13,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),17,3,11,,,,
16,up,Absynthe Minded,Envoi,18,4,8,,,,
17,up,Birdy,Skinny Love,19,4,13,,,,
18,up,The White Stripes,Seven Nation Army,24,13,12,,,,
19,up,Muse,Uprising,33,4,12,,,,
20,up,Billie Eilish,ocean eyes,50,8,9,67,2019-12-29,67,2019-12-29
21,up,Nick Cave & The Bad Seeds,Bright Horses,23,4,13,,,,
22,down,London Grammar,Strong,16,3,13,,,,
23,-,Billie Eilish,all the good girls go to hell,-,5,11,96,2019-12-22,96,2019-12-22
24,up,Tame Impala,Lost In Yesterday,72,10,4,,,,
25,up,Arsenal,Melvin,31,9,12,,,,
26,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],25,10,10,,,,
27,up,コールドプレイ,パラダイス,34,3,13,,,,
28,up,Bastille,Pompeii (Kat Krazy Remix),40,15,10,,,,
29,up,Coldplay,Magic,41,6,9,,,,
30,up,Beth Ditto,I Wrote the Book,42,13,9,,,,
31,up,Of Monsters and Men,Little Talks (Live),43,21,9,,,,
32,-,Lana Del Rey,Video Games (Remastered),-,19,7,,,,
33,up,Bazart,Goud,100,7,8,,,,
34,up,Editors,Papillon,98,6,6,,,,
35,-,Gold Brother,Back from the Fire,-,35,1,,,,
36,down,Dotan,Home,15,5,13,,,,
37,down,Rag'n'Bone Man,Human,28,9,12,,,,
38,-,Billie Eilish,bury a friend,-,13,9,,,,
39,-,The Radar Station,Subtle Science,-,25,1,,,,
40,up,Kings of Leon,Sex on Fire,97,7,11,,,,
41,-,Kristin Hersh,Your Ghost,-,41,1,,,,
42,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,42,1,,,,
43,down,SHAED,Trampoline,26,17,9,55,2019-10-06,51,2019-11-10
44,-,Billie Eilish,idontwannabeyouanymore,-,22,2,,,,
45,-,twenty one pilots,Stressed Out,-,6,5,,,,
46,-,Amatorski,Come Home,-,23,4,,,,
47,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,4,,,,
48,-,Oscar and the Wolf,Princes,-,8,3,,,,
49,-,Imagine Dragons,Bad Liar,-,15,11,,,,
50,up,Inhaler,We Have To Move On,62,50,2,,,,
51,-,Billie Eilish,you should see me in a crown,-,10,1,,,,
52,up,Gary Clark Jr. & The Roots,This Land (Remix) [From the Tonight Show Starring Jimmy Fallon] [feat. Black Thought],88,52,2,,,,
53,up,Panic! At the Disco,High Hopes,56,8,10,,,,
54,-,Declan McKenna,Beautiful Faces,-,54,1,,,,
55,-,Allah-Las,Busman's Holiday,-,55,1,,,,
56,-,Yael Naïm,How Will I Know,-,56,1,,,,
57,down,Balthazar,Wrong Vibration,27,27,5,,,,
58,-,Jaguar Jaguar,So Long,-,55,1,,,,
59,-,Sara Hartman,Dance With a Ghost,-,59,1,,,,
60,-,Pierre Vangelis,A Whiter Shade of Pale,-,60,1,,,,
61,-,Sara Hartman,Buttons,-,61,1,,,,
62,-,Billie Eilish,i love you,-,16,6,,,,
63,-,Editors,A Ton of Love,-,63,1,,,,
64,-,Sara Hartman,From the Other Side of the World,-,64,1,,,,
65,-,Sioen,Cruisin',-,65,1,,,,
66,-,Teen Daze,Anew (feat. Jon Anderson),-,66,1,,,,
67,-,Wire,Humming,-,67,1,,,,
68,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,68,1,,,,
69,-,Victim,Strange Thing By Night,-,69,1,,,,
70,-,Allah-Las,Holding Pattern,-,70,1,,,,
71,down,Radiohead,Creep,30,12,10,,,,
72,down,KALEO,I Want More,32,32,3,,,,
73,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),53,30,4,,,,
74,-,Roosbeef,Sterrenmeisje,-,74,1,,,,
75,-,Green Day,Oh Yeah!,-,75,1,,,,
76,down,Imagine Dragons,Birds,13,3,12,85,2019-10-13,85,2019-10-13
77,-,Schmutz,Love Games,-,35,1,,,,
78,-,Chica Vampiros,Chica Vam Vampiro,-,78,1,,,,
79,-,Portland,Killer's Mind,-,7,9,,,,
80,-,Bear's Den,Only Son of the Falling Snow,-,12,7,,,,
81,-,Destroyer,The Man in Black's Blues,-,81,1,,,,
82,-,Editors,Upside Down,-,82,1,,,,
83,-,Destroyer,Have We Met,-,83,1,,,,
84,-,Humanist,Shock Collar (feat. Dave Gahan),-,84,1,,,,
85,-,Destroyer,Kinda Dark,-,85,1,,,,
86,-,Editors,You Are Fading,-,86,1,,,,
87,-,Editors,Release,-,87,1,,,,
88,-,Editors,Colours,-,88,1,,,,
89,-,Editors,Crawl Down the Wall,-,89,1,,,,
90,-,Editors,Let Your Good Heart Lead You Home,-,90,1,,,,
91,-,Be Well,Strength for Breath,-,91,1,,,,
92,-,Bullion,Hula,-,92,1,,,,
93,-,Beirut,Nantes,-,23,4,,,,
94,-,Tom Waits,Watch Her Disappear,-,94,1,,,,
95,-,Tom Waits,Lullaby,-,95,1,,,,
96,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,3,,,,
97,-,Tom Waits,Another Man's Vine,-,97,1,,,,
98,-,Tom Waits,God's Away on Business,-,98,1,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,3,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,22,4,,,,
