Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,2,2,9,,,,
3,up,Lewis Capaldi,Before You Go,4,2,16,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,No Time To Die,3,1,4,78,2020-02-16,7,2020-02-23
5,up,Billie Eilish,everything i wanted,5,2,17,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,18,5,2019-10-06,5,2019-10-06
7,up,Loïc Nottet,Heartbreaker,8,1,3,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,18,4,2019-10-06,4,2019-10-06
9,up,Khruangbin & Leon Bridges,Texas Sun,9,4,14,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,18,,,,
11,up,Birdy,People Help the People,28,1,18,,,,
12,up,Dotan,Home,14,5,18,,,,
13,up,Coldplay,A Sky Full of Stars,15,1,18,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),16,3,16,,,,
15,up,Absynthe Minded,Envoi,17,4,12,,,,
16,up,Birdy,Skinny Love,36,4,16,,,,
17,up,Christine and the Queens,Christine,21,3,18,,,,
18,up,Lewis Capaldi,Bruises,27,16,14,,,,
19,up,London Grammar,Strong,23,3,18,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],31,10,15,,,,
21,up,Imagine Dragons,Believer,40,4,13,,,,
22,up,Halsey,You should be sad,26,7,9,74,2020-01-12,20,2020-02-16
23,up,Oscar and the Wolf,Strange Entity,37,4,14,,,,
24,up,SHAED,Trampoline,46,17,14,55,2019-10-06,51,2019-11-10
25,up,Arsenal,Melvin,79,9,17,,,,
26,down,The White Stripes,Seven Nation Army,19,13,17,,,,
27,down,Muse,Uprising,25,4,17,,,,
28,up,コールドプレイ,パラダイス,38,3,18,,,,
29,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),83,11,12,,,,
30,up,Tame Impala,Lost In Yesterday,35,10,9,,,,
31,up,Coldplay,Magic,92,6,13,,,,
32,up,Billie Eilish,when the party's over,33,6,16,99,2019-12-29,27,2020-02-02
33,down,Rex Rebel,Big Shot,22,5,8,,,,
34,-,Kaiser Chiefs,Ruby (Live),-,23,3,,,,
35,down,Coldplay,Orphans,11,4,18,46,2019-10-27,21,2019-11-03
36,-,Imagine Dragons,Next to Me,-,36,1,,,,
37,down,Ashe,Moral of the Story,18,17,3,,,,
38,-,Millionaire,Can't Stop the Noise,-,38,1,,,,
39,down,Rag'n'Bone Man,Human,30,9,16,,,,
40,down,Kings of Leon,Sex on Fire,20,7,16,,,,
41,up,Emilíana Torrini,Jungle Drum,88,5,12,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),90,15,14,,,,
43,up,MGMT,Kids,97,5,10,,,,
44,up,Of Monsters and Men,Little Talks (Live),99,21,11,,,,
45,-,HAIM,The Steps,-,45,1,,,,
46,-,LINKIN PARK,In the End,-,13,11,,,,
47,-,Balthazar,Halfway,-,12,3,,,,
48,-,Sonny & The Sunsets,Too Young To Burn,-,48,1,,,,
49,down,Billie Eilish,bury a friend,24,13,12,,,,
50,-,Oasis,Wonderwall,-,16,4,,,,
51,-,Alanis Morissette,Ironic (2015 Remastered),-,33,2,,,,
52,-,Boy Scouts,Wish,-,52,1,,,,
53,-,Moaning,Make It Stop,-,53,1,,,,
54,-,LP,Lost on You,-,15,3,,,,
55,down,Nick Cave & The Bad Seeds,Bright Horses,32,4,18,,,,
56,down,Radiohead,Creep,49,12,14,,,,
57,-,Imagine Dragons,Dancing in the Dark,-,57,1,,,,
58,-,JFDR,White Sun (Live),-,58,1,,,,
59,-,Coldplay,Everyday Life,-,6,10,68,2019-11-10,68,2019-11-10
60,-,The Levellers,Edge of the World,-,60,1,,,,
61,-,X Ambassadors,Belong,-,61,1,,,,
62,-,Halsey,You should be sad,-,62,1,,,,
63,-,Radiohead,Street Spirit (Fade Out),-,17,2,,,,
64,-,Red Hot Chili Peppers,Californication,-,64,1,,,,
65,-,Kameel,Chameau,-,65,1,,,,
66,-,Lhasa de Sela,Pa' Llegar a Tu Lado,-,66,1,,,,
67,-,The Mary Onettes,Ruins (feat. Maria Usbeck),-,67,1,,,,
68,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,68,1,,,,
69,-,Overcoats,Father,-,69,1,,,,
70,-,Kameel,Greg,-,70,1,,,,
71,-,Jonathan Wilson,Enemies,-,71,1,,,,
72,-,Tones and I,Never Seen the Rain (Alternate Version),-,72,1,,,,
73,-,Sohnarr,Melomania,-,73,1,,,,
74,-,"The Flaming Lips, Deap Lips & Deap Vally",Motherfuckers Got to Go,-,74,1,,,,
75,-,Billie Eilish,idontwannabeyouanymore,-,22,4,,,,
76,-,Alffa,Full Moon Vulture,-,76,1,,,,
77,-,Leisure,Got It Bad,-,77,1,,,,
78,-,"The Flaming Lips, Deap Lips & Deap Vally",Hope Hell High,-,78,1,,,,
79,-,Ethan Gruska,Maybe I'll Go Nowhere,-,79,1,,,,
80,-,JFDR,Instant Patience (Live),-,80,1,,,,
81,-,The Snuts,All Your Friends,-,81,1,,,,
82,-,Boniface,It's a Joke,-,82,1,,,,
83,-,The Snuts,Coffee & Cigarettes,-,83,1,,,,
84,-,Gogol Premier,La chasse à l'homme,-,84,1,,,,
85,-,Billie Eilish,my boy,-,50,1,,,,
86,-,Matt Maeson,Hallucinogenics (Stripped),-,86,1,,,,
87,-,The Snuts,Fatboy Slim,-,74,2,,,,
88,-,Hazel English,It's Not Real,-,88,1,,,,
89,-,The Howl & The Hum,Until I Found a Rose,-,89,1,,,,
90,-,Hazel English,I'm Fine,-,90,1,,,,
91,-,Jon Bryant,Bad Happens,-,91,1,,,,
92,-,Kevin Krauter,Opportunity,-,92,1,,,,
93,-,Hazel English,Make It Better,-,93,1,,,,
94,-,Alisha Popat & Bruce Rooke,Be Good to Her,-,94,1,,,,
95,-,Mimoun Borgerhout,Rhanni Anakh Damimoun,-,95,1,,,,
96,-,Sticky Fingers,Loose Ends,-,96,1,,,,
97,-,Beth Ditto,I Wrote the Book,-,13,11,,,,
98,-,Jeff Buckley,Hallelujah,-,8,5,,,,
99,-,Lana Del Rey,Video Games (Remastered),-,19,8,,,,
100,-,Bazart,Goud,-,7,9,,,,
