Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,7,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Tones and I,Never Seen the Rain,3,2,7,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,16,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,everything i wanted,2,2,15,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Before You Go,4,2,14,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,bad guy,5,2,16,5,2019-10-06,5,2019-10-06
8,-,Loïc Nottet,Heartbreaker,-,1,1,,,,
9,down,Khruangbin & Leon Bridges,Texas Sun,8,4,12,,,,
10,up,Nick Cave & The Bad Seeds,Bright Horses,13,4,16,,,,
11,up,Billie Eilish,when the party's over,16,6,14,99,2019-12-29,27,2020-02-02
12,up,Lykke Li,I Follow Rivers (The Magician Remix),14,1,16,,,,
13,down,Halsey,You should be sad,11,7,7,74,2020-01-12,20,2020-02-16
14,up,Birdy,People Help the People,18,1,16,,,,
15,up,Christine and the Queens,Christine,19,3,16,,,,
16,up,Dotan,Home,28,5,16,,,,
17,up,Coldplay,A Sky Full of Stars,20,1,16,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),21,3,14,,,,
19,down,Tame Impala,Lost In Yesterday,10,10,7,,,,
20,-,Rag'n'Bone Man,Human,-,9,14,,,,
21,down,Coldplay,Orphans,9,4,16,46,2019-10-27,21,2019-11-03
22,up,Christine and the Queens,"People, I've been sad",22,10,3,,,,
23,up,Regina Spektor,Samson,27,16,2,,,,
24,up,London Grammar,Strong,29,3,16,,,,
25,up,Muse,Uprising,35,4,15,,,,
26,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],32,10,13,,,,
27,up,Oscar and the Wolf,Strange Entity,34,4,12,,,,
28,up,Arsenal,Melvin,85,9,15,,,,
29,up,コールドプレイ,パラダイス,94,3,16,,,,
30,up,Kings of Leon,Sex on Fire,31,7,14,,,,
31,up,Alice Boman,Don't Forget About Me,52,31,6,,,,
32,up,The White Stripes,Seven Nation Army,33,13,15,,,,
33,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),95,11,10,,,,
34,up,Emilíana Torrini,Jungle Drum,99,5,10,,,,
35,down,SHAED,Trampoline,23,17,12,55,2019-10-06,51,2019-11-10
36,down,Billie Eilish,ocean eyes,15,8,12,67,2019-12-29,67,2019-12-29
37,up,Tame Impala,One More Year,96,37,2,,,,
38,up,Panic! At the Disco,High Hopes,58,8,12,,,,
39,-,Behind The Pines,What Do We Choose,-,39,1,,,,
40,-,The Strokes,Bad Decisions,-,11,1,,,,
41,up,Tame Impala,Is It True,63,11,2,,,,
42,-,Bastille,Pompeii (Kat Krazy Remix),-,15,12,,,,
43,-,Muse,Unintended,-,43,1,,,,
44,-,Kate Bush,Cloudbusting,-,40,1,,,,
45,down,Balthazar,Fever,12,12,7,,,,
46,up,Imagine Dragons,Bad Liar,62,15,13,,,,
47,-,Buzzard Buzzard Buzzard,John Lennon Is My Jesus Christ,-,47,1,,,,
48,-,The Rubs,Wrong Right Girl,-,48,1,,,,
49,-,Coldplay,Arabesque,-,5,12,,,,
50,-,Drive-By Truckers,Awaiting Resurrection,-,50,1,,,,
51,-,Ashe,Moral of the Story,-,17,1,,,,
52,-,Happyness,Anytime,-,52,1,,,,
53,-,Naked Passion,Midnight Supersnack Dynamite,-,53,1,,,,
54,-,Basta,На заре,-,54,1,,,,
55,up,SONS,I Need a Gun,67,50,5,,,,
56,-,Surfer Blood,Frozen,-,56,1,,,,
57,-,Tame Impala,Breathe Deeper,-,57,1,,,,
58,-,Surfer Blood,Matter of Time,-,58,1,,,,
59,-,Lanterns on the Lake,Every Atom,-,59,1,,,,
60,down,City of the Sun,Spaghetti,41,41,2,,,,
61,-,Splean,Шаман,-,61,1,,,,
62,-,Lanterns on the Lake,When It All Comes True,-,62,1,,,,
63,-,Thom Yorke,Hearing Damage,-,17,2,,,,
64,-,Cold Beat,Bruno,-,64,1,,,,
65,-,Tame Impala,The Less I Know the Better,-,38,3,,,,
66,-,Pinback,Hurley,-,66,1,,,,
67,-,Grand Blanc,Nord,-,67,1,,,,
68,-,Caspian,Separation No. 2,-,68,1,,,,
69,-,Agnes Obel,Riverside,-,2,1,,,,
70,-,Trace Mountains,Lost in the Country,-,70,1,,,,
71,-,Tom Leeb,Wicked Game,-,71,1,,,,
72,-,Darlyn,I Think We’re Alone Now,-,69,1,,,,
73,-,David Lynch,Good Day Today (Underworld Remix),-,73,1,,,,
74,-,Darlyn,Was It a Dream,-,74,1,,,,
75,down,Billie Eilish,all the good girls go to hell,25,5,14,96,2019-12-22,96,2019-12-22
76,-,Mel Parsons,Blame,-,61,1,,,,
77,-,Darlyn,Fuel the Fire,-,77,1,,,,
78,-,Darlyn,Fuel the Fire,-,78,1,,,,
79,-,FITZ ROY,Animal,-,79,1,,,,
80,-,Balthazar,Wrong Vibration,-,27,6,,,,
81,-,Grand Blanc,Petites frappes,-,81,1,,,,
82,-,Darlyn,10 Dollar Smile,-,82,1,,,,
83,-,Cornershop,No Rock: Save in Roll (Radio Edit),-,83,1,,,,
84,-,Cornershop,St Marie Under Canon,-,84,1,,,,
85,-,The FAIM,Summer Is a Curse,-,85,2,,,,
86,-,Brooke Bentham,Control,-,86,1,,,,
87,-,Rex Rebel,Big Shot,-,5,6,,,,
88,-,Brooke Bentham,All My Friends Are Drunk,-,88,1,,,,
89,-,The Radar Station,Subtle Science,-,25,3,,,,
90,-,Black Merlin,Kundu,-,90,1,,,,
91,-,Black Merlin,Fire Dance,-,91,1,,,,
92,-,Black Merlin,Sepeda Kumbang,-,92,1,,,,
93,-,Coldplay,Magic,-,6,11,,,,
94,-,Black Merlin,Somewhere in Ubud,-,94,1,,,,
95,-,Geppetto & The Whales,Orion,-,95,1,,,,
96,-,MGMT,Kids,-,5,8,,,,
97,-,Colorado,Cellphone,-,97,1,,,,
98,-,Beth Ditto,I Wrote the Book,-,13,10,,,,
99,-,Cape Weather,Try Harder,-,99,1,,,,
100,-,Absynthe Minded,Envoi,-,4,10,,,,
