Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,11,,,,
2,up,Coldplay,Higher Power,2,1,20,46,2021-05-16,46,2021-05-16
3,-,Placebo,Beautiful James,-,3,1,,,,
4,-,The War on Drugs,I Don't Live Here Anymore,-,3,1,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,94,,,,
6,down,Birdy,People Help the People,5,1,94,,,,
7,down,Christine and the Queens,Christine,6,3,97,,,,
8,down,Dotan,Home,7,5,97,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,98,,,,
10,down,Agnes Obel,Riverside,9,2,42,,,,
11,up,Billie Eilish,Happier Than Ever,69,3,8,,,,
12,down,Birdy,Skinny Love,11,4,85,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,10,88,,,,
14,up,Oscar and the Wolf,Strange Entity,15,4,73,,,,
15,down,Arsenal,Melvin,12,9,86,,,,
16,down,London Grammar,Strong,14,3,97,,,,
17,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),17,11,66,,,,
18,up,Bazart,Goud,28,7,58,,,,
19,down,Jeff Buckley,Hallelujah,18,8,69,,,,
20,up,Muse,Uprising,24,4,93,,,,
21,down,Emilíana Torrini,Jungle Drum,19,5,63,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),21,15,71,,,,
23,down,The White Stripes,Seven Nation Army,22,9,47,,,,
24,down,Coldplay,Magic,23,6,54,,,,
25,up,MGMT,Kids,25,5,64,,,,
26,up,Beth Ditto,I Wrote the Book,26,13,56,,,,
27,up,Lana Del Rey,Video Games (Remastered),34,19,44,,,,
28,up,Editors,Papillon,29,6,46,,,,
29,up,Coldplay,Talk,30,14,43,,,,
30,-,Billie Eilish,everything i wanted,-,2,74,53,2019-11-17,3,2019-11-24
31,down,twenty one pilots,Stressed Out,20,6,47,,,,
32,up,Xavier Rudd,Follow the Sun,67,1,36,,,,
33,up,Kings of Leon,Sex on Fire,42,7,75,,,,
34,down,Amatorski,Come Home,31,23,45,,,,
35,down,Of Monsters and Men,Little Talks (Live),32,21,59,,,,
36,up,Billie Eilish,bad guy,50,2,90,5,2019-10-06,5,2019-10-06
37,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),33,21,40,,,,
38,down,Red Hot Chili Peppers,Snow (Hey Oh),37,27,39,,,,
39,down,コールドプレイ,パラダイス,35,3,82,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,38,22,41,,,,
41,down,The Cranberries,Zombie,39,22,36,,,,
42,down,Imagine Dragons,Believer,16,4,58,,,,
43,down,Imagine Dragons,Follow You,3,1,28,,,,
44,up,Beirut,Nantes,49,23,43,,,,
45,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,26,39,,,,
46,down,London Grammar,Wasting My Young Years,43,25,39,,,,
47,down,Tom Grennan,Don't Break the Heart,45,5,2,,,,
48,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,11,25,,,,
49,up,Coldplay,Adventure of a Lifetime,51,7,25,,,,
50,-,Tom Grennan,Little Bit of Love,-,1,31,,,,
51,down,Dave Gahan,Nothing Else Matters,44,42,2,,,,
52,-,Ykons,Time,-,4,2,,,,
53,-,Hak Baker,Cool Kids,-,53,1,,,,
54,down,Lewis Capaldi,Someone You Loved,53,1,53,4,2019-10-06,4,2019-10-06
55,down,Rag'n'Bone Man,Human,40,9,85,,,,
56,down,Coldplay,Clocks,46,8,51,,,,
57,-,Brad,The Day Brings,-,44,8,,,,
58,up,Empire of the Sun,We Are the People,97,35,27,,,,
59,down,Tones and I,Dance Monkey,27,1,98,6,2019-10-06,1,2019-11-10
60,-,Henry Jamison & Nico Muhly,To Ash,-,60,1,,,,
61,-,The Staves,Nothing’s Gonna Happen,-,61,1,,,,
62,down,Lana Del Rey,Arcadia,36,36,2,,,,
63,-,Placebo,Song to Say Goodbye,-,63,1,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,7,5,,,,
65,-,Jadu Heart,Forgotten Ghosts,-,65,1,,,,
66,-,Manchester Orchestra,The Silence,-,65,5,,,,
67,down,The War on Drugs,Living Proof,59,3,8,,,,
68,down,Lorde,Solar Power,57,23,10,,,,
69,down,Radiohead,If You Say the Word,48,48,2,,,,
70,-,Blanks,Never Have I Ever,-,70,1,,,,
71,-,Archive,Daytime Coma,-,71,1,,,,
72,down,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),71,29,3,,,,
73,-,Glass Animals,Heat Waves,-,1,7,75,2021-02-28,71,2021-03-07
74,-,Snail Mail,Valentine,-,74,1,,,,
75,-,Hala,Feels Like Yesterday,-,75,1,,,,
76,-,Blanks,Classic Armstrong,-,76,1,,,,
77,-,Eugénie,Blue,-,77,1,,,,
78,-,The Main Squeeze,Sunday Morning,-,78,1,,,,
79,-,Benjamin Diamond,Inner Cycle,-,79,1,,,,
80,-,Richard Ashcroft,Bittersweet Symphony (Edit),-,80,1,,,,
81,up,Coldplay,The Scientist,93,5,33,,,,
82,-,Mario Judah,Bih Yah,-,82,1,,,,
83,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,83,1,,,,
84,up,Coldplay,Hymn for the Weekend,98,7,25,,,,
85,up,Gossip,Perfect World,99,11,15,,,,
86,-,Oasis,Wonderwall,-,16,24,,,,
87,-,Muse,Undisclosed Desires,-,42,17,,,,
88,up,Foster the People,Pumped Up Kicks,92,40,20,,,,
89,-,Polizeimusik Zürich-Stadt,Steigermarsch,-,89,1,,,,
90,-,SX,Elysian (Unplugged),-,53,1,,,,
91,-,Richard Ashcroft,World Keeps Turning,-,91,1,,,,
92,-,Lil Nas X,LIFE AFTER SALEM,-,92,1,,,,
93,-,Plans To Leave,Untouched,-,93,1,,,,
94,-,AaRON,U-Turn (Lili),-,32,8,,,,
95,-,Starsailor,Tell Me It's Not Over,-,35,20,,,,
96,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,20,,,,
97,-,Snow Patrol,Called out in the Dark (Reworked),-,44,14,,,,
98,-,The Kooks,Naive,-,45,15,,,,
99,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,13,12,,,,
100,down,Snow Patrol,Just Say Yes,47,32,30,,,,
