Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,15,46,2021-05-16,46,2021-05-16
2,up,Coldplay,A Sky Full of Stars,13,1,93,,,,
3,down,Imagine Dragons,Follow You,2,1,23,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,89,,,,
5,up,Birdy,People Help the People,8,1,89,,,,
6,up,Dotan,Home,12,5,92,,,,
7,up,Tom Grennan,Little Bit of Love,18,1,28,,,,
8,up,Agnes Obel,Riverside,23,2,37,,,,
9,up,Absynthe Minded,Envoi,24,4,75,,,,
10,up,Birdy,Skinny Love,25,4,80,,,,
11,up,London Grammar,Strong,15,3,92,,,,
12,-,Arsenal,Melvin,-,9,81,,,,
13,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,10,83,,,,
14,-,Oscar and the Wolf,Strange Entity,-,4,68,,,,
15,-,コールドプレイ,パラダイス,-,3,77,,,,
16,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,11,61,,,,
17,-,Machine Gun Kelly,papercuts,-,17,1,,,,
18,up,The White Stripes,Seven Nation Army,98,9,42,,,,
19,-,Jeff Buckley,Hallelujah,-,8,64,,,,
20,-,Bastille,Pompeii (Kat Krazy Remix),-,15,66,,,,
21,up,Muse,Uprising,29,4,88,,,,
22,up,MGMT,Kids,34,5,59,,,,
23,-,Beth Ditto,I Wrote the Book,-,13,52,,,,
24,-,Of Monsters and Men,Little Talks (Live),-,21,55,,,,
25,-,Bazart,Goud,-,7,53,,,,
26,-,Kings of Leon,Sex on Fire,-,7,70,,,,
27,-,Editors,Papillon,-,6,43,,,,
28,-,twenty one pilots,Stressed Out,-,6,42,,,,
29,down,Tones and I,Dance Monkey,9,1,93,6,2019-10-06,1,2019-11-10
30,down,Imagine Dragons,Wrecked,11,1,6,,,,
31,up,Rag'n'Bone Man,Human,90,9,80,,,,
32,down,Billie Eilish,Happier Than Ever,3,3,3,,,,
33,-,Amatorski,Come Home,-,23,40,,,,
34,-,Coldplay,Talk,-,14,38,,,,
35,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,36,,,,
36,down,Christine and the Queens,Christine,21,3,92,,,,
37,-,Oscar and the Wolf,Princes,-,8,32,,,,
38,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,36,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,22,37,,,,
40,-,Beirut,Nantes,-,23,39,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,35,,,,
42,-,Billie Eilish,everything i wanted,-,2,73,53,2019-11-17,3,2019-11-24
43,-,London Grammar,Wasting My Young Years,-,25,35,,,,
44,-,Snow Patrol,Just Say Yes,-,32,26,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),16,3,79,,,,
46,-,Coldplay,Clocks,-,8,47,,,,
47,-,Malia J,Smells Like Teen Spirit,-,4,5,,,,
48,-,Emilíana Torrini,Jungle Drum,-,5,59,,,,
49,-,Coldplay,Magic,-,6,50,,,,
50,-,Coldplay,Adventure of a Lifetime,-,7,21,,,,
51,-,The Cranberries,Zombie,-,22,32,,,,
52,-,Sub Urban & Bella Poarch,INFERNO,-,52,1,,,,
53,-,Coldplay,Viva La Vida,-,3,7,,,,
54,down,Billie Eilish,NDA,5,4,6,,,,
55,-,Porij,Nobody Scared,-,55,1,,,,
56,down,Billie Eilish,bad guy,19,2,86,5,2019-10-06,5,2019-10-06
57,-,Foster the People,Pumped Up Kicks,-,40,16,,,,
58,-,Empire of the Sun,We Are the People,-,35,23,,,,
59,-,Laure Briard,Cravado,-,59,1,,,,
60,-,Eels,That Look You Give That Guy,-,40,6,,,,
61,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,61,1,,,,
62,-,Future Islands,Light House,-,62,1,,,,
63,-,Chris Cornell,Arms Around Your Love,-,53,2,,,,
64,-,Doses & Mimosas,Doses & Mimosas,-,64,1,,,,
65,-,Lana Del Rey,Video Games (Remastered),-,19,39,,,,
66,-,Chris Cornell,Safe and Sound,-,66,1,,,,
67,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,13,,,,
68,-,KALEO,Hey Gringo,-,68,1,,,,
69,down,Lorde,Solar Power,38,23,7,,,,
70,down,Billie Eilish,Your Power,17,1,14,74,2021-05-02,5,2021-05-09
71,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,3,,,,
72,-,girl in red,You Stupid Bitch,-,72,1,,,,
73,-,Ásgeir,King and Cross,-,73,1,,,,
74,-,Rachel Chinouriri,Give Me a Reason,-,74,1,,,,
75,-,Maps,When You Leave,-,75,1,,,,
76,down,The War on Drugs,Living Proof,10,3,4,,,,
77,-,Colapesce & Dimartino,Musica leggerissima,-,36,4,,,,
78,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,37,2,,,,
79,-,Big Thief,Little Things,-,79,1,,,,
80,-,Balthazar,Linger On,-,9,2,,,,
81,-,Xavier Rudd,Stoney Creek,-,81,1,,,,
82,-,Gamma Skies,Someone to Rely On (feat. Alice Genberg),-,82,1,,,,
83,-,Tom Waits,Chick a Boom,-,83,1,,,,
84,-,Courtney Barnett,Before You Gotta Go,-,53,1,,,,
85,-,Lana Del Rey,Blue Banisters,-,33,3,,,,
86,-,Colossal Trailer Music,To Our Sons,-,86,1,,,,
87,-,The Visual,Waves,-,87,1,,,,
88,-,Future Royalty,Wandering Girl,-,64,2,,,,
89,-,Hradištan & Jiří Pavlica,Modlitva Za Vodu,-,89,1,,,,
90,-,Our Last Night,Clouds,-,90,1,,,,
91,-,Our Last Night,Lose Yourself,-,91,1,,,,
92,-,Generationals,Silent Ocean,-,92,1,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,23,36,,,,
94,-,Coldplay,The Scientist,-,5,29,,,,
95,-,The Killers,Human,-,22,17,,,,
96,-,Muse,Undisclosed Desires,-,42,15,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,21,,,,
98,-,Starsailor,Tell Me It's Not Over,-,35,17,,,,
99,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,17,,,,
100,-,Coldplay,Hymn for the Weekend,-,7,22,,,,
