Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,11,,,,
2,up,レッド・ホット・チリ・ペッパーズ,Black Summer,4,2,2,,,,
3,up,Glass Animals,Heat Waves,11,1,28,75,2021-02-28,71,2021-03-07
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,115,,,,
5,up,Birdy,People Help the People,8,1,114,,,,
6,up,Christine and the Queens,Christine,9,3,118,,,,
7,up,Dotan,Home,10,5,118,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,119,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),12,3,101,,,,
10,up,Agnes Obel,Riverside,13,2,58,,,,
11,up,Absynthe Minded,Envoi,70,4,96,,,,
12,up,Birdy,Skinny Love,77,4,104,,,,
13,up,The White Stripes,Seven Nation Army,23,9,68,,,,
14,up,Oscar and the Wolf,Strange Entity,89,4,92,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,10,109,,,,
16,up,コールドプレイ,パラダイス,27,3,102,,,,
17,up,Muse,Uprising,17,4,114,,,,
18,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),19,11,86,,,,
19,up,Jeff Buckley,Hallelujah,20,8,89,,,,
20,up,Emilíana Torrini,Jungle Drum,84,5,82,,,,
21,up,Bastille,Pompeii (Kat Krazy Remix),85,15,92,,,,
22,up,Billie Eilish,No Time To Die,45,1,58,78,2020-02-16,7,2020-02-23
23,down,Imagine Dragons,Wrecked,6,1,32,,,,
24,up,Coldplay,Magic,87,6,73,,,,
25,down,Arsenal,Melvin,14,9,107,,,,
26,-,Loïc Nottet,Mr/Mme,-,2,23,,,,
27,up,MGMT,Kids,90,5,83,,,,
28,up,Beth Ditto,I Wrote the Book,94,13,71,,,,
29,up,Bazart,Goud,98,7,77,,,,
30,up,Editors,Papillon,99,6,59,,,,
31,up,Lorde,Royals,71,13,6,,,,
32,-,twenty one pilots,Stressed Out,-,6,58,,,,
33,-,Milky Chance,Stolen Dance,-,8,1,,,,
34,-,Coldplay,Talk,-,14,57,,,,
35,-,Amatorski,Come Home,-,23,58,,,,
36,up,Coldplay,Clocks,91,8,68,,,,
37,-,Beirut,Nantes,-,23,55,,,,
38,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,26,49,,,,
39,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,21,52,,,,
40,up,Of Monsters and Men,Little Talks,95,17,13,,,,
41,-,Placebo,Beautiful James,-,3,14,,,,
42,-,The Cranberries,Zombie,-,22,49,,,,
43,-,Coldplay,Adventure of a Lifetime,-,7,35,,,,
44,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,36,,,,
45,down,Rag'n'Bone Man,Human,24,9,106,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,27,51,,,,
47,-,Coldplay,The Scientist,-,5,44,,,,
48,-,Lana Del Rey,Video Games (Remastered),-,19,60,,,,
49,down,Jaymes Young,Infinity,15,8,10,,,,
50,-,Ibeyi,Sister 2 Sister,-,50,1,,,,
51,-,Billie Eilish,bad guy,-,2,105,5,2019-10-06,5,2019-10-06
52,-,Coldplay,Hymn for the Weekend,-,7,31,,,,
53,-,AaRON,U-Turn (Lili),-,32,22,,,,
54,-,Foals,2am,-,54,1,,,,
55,-,Mario Batkovic,SANATIO (feat. Cantus Domus Choir),-,55,1,,,,
56,-,Billie Eilish,everything i wanted,-,2,81,53,2019-11-17,3,2019-11-24
57,-,Carate Urio Orchestra,Ar Antiphon,-,57,1,,,,
58,-,Hurray for the Riff Raff,JUPITER'S DANCE,-,58,1,,,,
59,down,Lewis Capaldi,Before You Go,2,2,89,45,2019-11-24,10,2020-08-30
60,-,Tom Grennan,Little Bit of Love,-,1,35,,,,
61,-,Placebo,Try Better Next Time,-,58,2,,,,
62,-,Snow Patrol,Just Say Yes,-,32,39,,,,
63,-,Kings of Leon,Sex on Fire,-,7,93,,,,
64,-,Sharon Van Etten,Porta,-,64,1,,,,
65,down,Xavier Rudd,Follow the Sun,39,1,48,,,,
66,-,Hurray for the Riff Raff,RHODODENDRON,-,66,1,,,,
67,-,Bishop Briggs,River,-,46,2,,,,
68,-,Shovels & Rope,Domino,-,68,1,,,,
69,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,12,,,,
70,-,Rita Vian,Caos'a,-,70,1,,,,
71,-,Snapped Ankles,Undilated Lovers,-,71,1,,,,
72,-,Bella Taylor,Unrequited,-,72,1,,,,
73,-,Ida Maria,Sick of You,-,73,1,,,,
74,-,OUTER,2653 Miles - Pt. 2,-,74,1,,,,
75,-,Eels,The Magic,-,56,3,,,,
76,-,SIPHO.,OCCASION,-,76,1,,,,
77,-,Beak>,The Meader,-,77,1,,,,
78,-,Loïc Nottet & Panteros666,Heartbreaker (Panteros666 Remix),-,78,1,,,,
79,-,"Black Country, New Road","Athen's, France (feat. Savage Gary) [Savage Gary's Takedown Dub]",-,79,1,,,,
80,-,Arlo Parks,Softly,-,80,1,,,,
81,-,Juliet Roberts,High on a Feeling,-,81,1,,,,
82,-,Tamino,"W.O.T.H (Live at La Cigale, Paris, 2019)",-,82,1,,,,
83,down,ILA,Leave Me Dry,33,18,2,,,,
84,-,Lucy Dacus,Kissing Lessons,-,84,1,,,,
85,down,BLUAI,Dime Store,25,25,2,,,,
86,-,Oasis,Wonderwall,-,16,34,,,,
87,-,Empire of the Sun,We Are the People,-,35,37,,,,
88,-,Bastille,Shut Off The Lights (SPINALL Remix),-,88,1,,,,
89,-,Bastille,survivin',-,13,5,,,,
90,-,Bastille,Real Life,-,90,1,,,,
91,-,Die Form,Psychic Poison (Night Fever),-,91,1,,,,
92,-,Schwarzer Engel,Götterfunken,-,92,1,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,23,44,,,,
94,down,Tones and I,Dance Monkey,31,1,115,6,2019-10-06,1,2019-11-10
95,-,Coldplay,Speed of Sound,-,34,27,,,,
96,-,Muse,Undisclosed Desires,-,42,28,,,,
97,-,Starsailor,Tell Me It's Not Over,-,35,29,,,,
98,-,The Killers,Human,-,22,26,,,,
99,-,Polarkreis 18,Allein allein (Zpyz Remix),-,43,28,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,22,53,,,,
