Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The War on Drugs,Thinking of a Place,-,1,12,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,196,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,192,,,,
4,up,Birdy,People Help the People,4,1,189,,,,
5,up,Xavier Rudd,Follow the Sun,7,1,81,,,,
6,down,Unknown,What Was I Made For?,3,1,5,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,3,169,,,,
8,up,Absynthe Minded,Envoi,8,4,164,,,,
9,up,Birdy,Skinny Love,10,4,172,,,,
10,up,Oscar and the Wolf,Strange Entity,11,4,161,,,,
11,up,Emilíana Torrini,Jungle Drum,12,5,145,,,,
12,up,Coldplay,Magic,13,6,143,,,,
13,down,Bazart,Goud,9,7,139,,,,
14,up,Editors,Papillon,14,6,125,,,,
15,up,twenty one pilots,Stressed Out,15,6,116,,,,
16,up,KALEO,Way Down We Go,23,5,75,,,,
17,down,Oscar and the Wolf,Princes,16,8,110,,,,
18,down,Coldplay,Adventure of a Lifetime,17,7,92,,,,
19,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,3,,,,
20,down,Billie Eilish,bad guy,18,2,169,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Hymn for the Weekend,19,7,93,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,11,92,,,,
23,down,Gossip,Perfect World,21,11,83,,,,
24,down,MGMT,Electric Feel,22,11,62,,,,
25,-,Agnes Obel,Riverside,-,2,129,,,,
26,down,First Aid Kit,My Silver Lining,25,14,34,,,,
27,down,Beth Ditto,I Wrote the Book,24,13,137,,,,
28,down,LP,Lost on You,26,15,44,,,,
29,-,Blur,Song 2,-,27,9,,,,
30,up,dEUS,Quatre Mains,35,15,24,,,,
31,down,Regina Spektor,Samson,27,16,28,,,,
32,-,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],-,32,1,,,,
33,down,Gossip,Move In the Right Direction,29,17,27,,,,
34,down,Rag'n'Bone Man,Skin,33,17,24,,,,
35,down,Rag'n'Bone Man,Human,32,9,175,,,,
36,-,Placebo,The Bitter End,-,36,1,,,,
37,down,Blur,The Narcissist,30,30,7,,,,
38,down,The xx,Intro,31,11,41,,,,
39,down,Nothing But Thieves,Overcome,28,2,14,,,,
40,-,All Time Low,Calm Down (A Little Bit Louder Now),-,40,1,,,,
41,up,Coldplay,Viva La Vida,46,3,34,,,,
42,-,The War on Drugs,I Don't Live Here Anymore,-,3,21,,,,
43,-,Maggie Jean Martin,Don't Ever Stop Running,-,43,1,,,,
44,down,The Last Dinner Party,Nothing Matters,41,2,10,,,,
45,-,The War on Drugs,Red Eyes,-,28,10,,,,
46,-,Perfume Genius,Can't Help Falling In Love,-,46,1,,,,
47,-,The War on Drugs,Burning,-,47,1,,,,
48,-,Wilco,Evicted,-,48,1,,,,
49,-,Metric,Nothing Is Perfect,-,49,1,,,,
50,-,Tones and I,Dance Monkey,-,1,145,6,2019-10-06,1,2019-11-10
51,-,Placebo,Every You Every Me,-,51,1,,,,
52,-,Wilco,Story to Tell,-,52,2,,,,
53,-,PJ Harvey,Prayer at the Gate,-,53,1,,,,
54,down,twenty one pilots,Heathens,36,22,21,,,,
55,down,The National,Bloodbuzz Ohio,37,21,22,,,,
56,-,Молчат Дома,Клетка,-,56,1,,,,
57,-,Sigur Rós,Untitled #3 (2022 Remaster),-,57,1,,,,
58,-,Imagine Dragons,Believer,-,4,108,,,,
59,-,Yüzyüzeyken Konuşuruz,Durmaz Akar,-,59,1,,,,
60,down,YUNGBLUD,Lowlife,40,19,8,,,,
61,-,Christine and the Queens,Je disparais dans tes bras,-,22,9,,,,
62,-,Violent Femmes,Children of the Revolution,-,62,1,,,,
63,-,Placebo,Song to Say Goodbye,-,63,2,,,,
64,-,Tom Waits,Way Down in the Hole (87),-,64,1,,,,
65,-,Nothing But Thieves,Welcome to the DCC,-,7,11,,,,
66,-,Emily Watts,La Vie En Rose,-,46,3,,,,
67,-,Placebo,Beautiful James,-,3,18,,,,
68,-,Blur,Tender,-,68,1,,,,
69,-,Conor James Quill,Customers Only,-,69,1,,,,
70,-,Placebo,Try Better Next Time,-,58,3,,,,
71,-,Jimmy Kaleth & Jez Pike,Candystore,-,71,1,,,,
72,-,"alessandro sgreccia, Pierfrancesco Bazzoffi, Giancarlo Cornetta, Federico Coderoni, Fulvio Vitale & Pierluigi Ferrantini",Take Your Time,-,72,1,,,,
73,-,M. Ward,too young to die (feat. First Aid Kit),-,73,1,,,,
74,-,Lee Ranaldo,"In Virus Times, Pt. 1",-,74,1,,,,
75,-,Saint Motel,Fine Wine,-,75,1,,,,
76,-,The Singers,The Road,-,76,1,,,,
77,-,Fabvl & Rockit Music,Darker Side of Me,-,77,1,,,,
78,-,Seventeen Years Old and Berlin Wall,A Flower of the Ground,-,78,1,,,,
79,-,Harbour,I've Only Started Running,-,79,1,,,,
80,-,Bret Levick & Francisco Hernandez,Outa Time,-,80,1,,,,
81,-,Saturnus,All Alone,-,81,1,,,,
82,-,Jungle Brothers,I'm Gonna Do You,-,82,1,,,,
83,down,Oscar and the Wolf,Breathing,78,22,13,,,,
