Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Eyes Closed,1,1,3,,,,
2,up,Noah Kahan,Stick Season,20,1,22,,,,
3,up,Bazart & Pommelien Thijs,Hou Mij Vast,41,1,17,,,,
4,up,Djo,End of Beginning,29,4,7,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,228,,,,
6,-,Fontaines D.C.,Starburster,-,1,1,,,,
7,down,Birdy,People Help the People,3,1,217,,,,
8,down,Coldplay,A Sky Full of Stars,4,1,232,,,,
9,down,Absynthe Minded,Envoi,6,4,198,,,,
10,down,Oscar and the Wolf,Strange Entity,7,4,194,,,,
11,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,11,1,,,,
12,up,Coldplay,Magic,24,6,173,,,,
13,down,MGMT,Kids,8,5,175,,,,
14,down,Editors,Papillon,9,6,158,,,,
15,up,Birdy,Skinny Love,77,4,204,,,,
16,down,Oscar and the Wolf,Princes,10,8,144,,,,
17,down,Coldplay,Adventure of a Lifetime,16,7,127,,,,
18,down,Billie Eilish,bad guy,11,2,205,5,2019-10-06,5,2019-10-06
19,up,Xavier Rudd,Follow the Sun,22,1,101,,,,
20,-,Altin Gün,Vallahi Yok,-,20,1,,,,
21,down,Coldplay,Hymn for the Weekend,12,7,125,,,,
22,down,Gossip,Perfect World,13,11,117,,,,
23,down,Raving George,You're Mine (feat. Oscar and the Wolf),14,13,96,,,,
24,down,MGMT,Electric Feel,15,11,93,,,,
25,down,Michael Marcagi,Scared To Start,5,5,2,,,,
26,up,London Grammar,House,52,26,3,,,,
27,down,Beth Ditto,I Wrote the Book,17,13,170,,,,
28,up,Nick Cave & The Bad Seeds,Wild God,40,5,5,,,,
29,down,Khruangbin,May Ninth,28,28,5,,,,
30,up,Lewis Capaldi,Someone You Loved,32,1,103,4,2019-10-06,4,2019-10-06
31,up,Agnes Obel,Riverside,75,2,163,,,,
32,-,moonvampire,Vampire II,-,32,1,,,,
33,down,dEUS,Quatre Mains,18,15,57,,,,
34,down,Regina Spektor,Samson,19,16,58,,,,
35,-,Hoobastank,The Reason,-,35,5,,,,
36,-,Joe Henry,Channel,-,36,1,,,,
37,down,Gossip,Move In the Right Direction,27,17,63,,,,
38,down,The xx,Intro,23,11,77,,,,
39,down,Rag'n'Bone Man,Human,33,9,209,,,,
40,down,The National,Bloodbuzz Ohio,25,21,56,,,,
41,-,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),-,1,13,,,,
42,-,The Beaches,Edge of the Earth,-,42,1,,,,
43,-,Taylor Swift,willow (lonely witch version),-,43,1,,,,
44,-,Deus Ex Lumina,Precious,-,44,1,,,,
45,down,Unknown,What Was I Made For?,39,1,30,,,,
46,-,The Last Dinner Party,Nothing Matters (Acoustic),-,46,1,,,,
47,-,Imagine Dragons,Believer,-,4,112,,,,
48,-,Neon Kittens,Three Fingers,-,48,1,,,,
49,-,The Hold Steady,The Death Of The Punchline,-,49,1,,,,
50,-,Stef Kamil Carlens,So Much Love,-,50,1,,,,
51,-,Neon Kittens,Bouncing in the Red,-,51,1,,,,
52,-,Nat Harvie,Red (feat. Alan Sparhawk),-,52,1,,,,
53,-,Stef Kamil Carlens,Love Me Like A Prayer,-,53,1,,,,
54,-,FACS,Take Me to Your Heart,-,54,1,,,,
55,-,Zilse Zatteklap,Tap Mijn Glaske Vol,-,55,1,,,,
56,-,girl in red,Too Much,-,36,2,,,,
57,-,Lion Country Ferrari,Freedom Fries,-,57,1,,,,
58,-,J. Bernardt,Taxi,-,39,2,,,,
59,-,Pingpongclub,You Don't Mind It,-,59,1,,,,
60,-,Holiday Ghosts,Big Congratulations,-,60,1,,,,
61,-,Lana Del Rey,Old Money,-,3,3,,,,
62,-,Lion Country Ferrari,Cowboy Hat,-,62,1,,,,
63,-,Hot Joy,Head out of the Window,-,63,1,,,,
64,-,Feathers,Dark Matter,-,64,1,,,,
65,-,Dirty Nice,Like Best Friends,-,65,1,,,,
66,-,Oscar Jerome,Easier,-,66,1,,,,
67,-,Maxband & A Beacon School,Recreate the Start,-,67,1,,,,
68,-,Einstürzende Neubauten,Trilobiten,-,68,1,,,,
69,-,The Rose & Transparent Arts,Lifeline (Reborn),-,69,1,,,,
70,-,Beth Gibbons,Reaching Out,-,70,1,,,,
71,-,Deus Ex Lumina & Mezolozyde,We Own the Night,-,71,1,,,,
72,-,Einstürzende Neubauten,Ick wees nich (Noch nich),-,72,1,,,,
73,-,Caroline Polachek,Crude Drawing Of An Angel,-,73,1,,,,
74,-,Einstürzende Neubauten,Aus den Zeiten,-,74,1,,,,
75,-,Zsela,Fire Excape,-,75,1,,,,
76,-,Deus Ex Lumina,Destroy,-,76,1,,,,
77,-,Deus Ex Lumina,I'm Ready to Go,-,77,1,,,,
78,-,Noah Kahan,Northern Attitude,-,78,1,,,,
79,-,Einstürzende Neubauten,The Pit of Language,-,79,1,,,,
80,-,Deus Ex Lumina,Black Lipstick,-,80,1,,,,
81,-,Yaşar Akpençe,Freedom,-,81,1,,,,
82,-,Einstürzende Neubauten,Es könnte sein,-,82,1,,,,
83,-,Deep Cut,Out of Nothing,-,83,1,,,,
84,-,Pop Vulture,Comforting Lie,-,84,1,,,,
85,-,Deus Ex Lumina,Addicted To Your Pain,-,85,1,,,,
86,-,Deus Ex Lumina,Take Me Away,-,86,1,,,,
87,-,Speed Mullet,The Mud,-,87,1,,,,
88,-,The Pill,Bale of Hay,-,88,1,,,,
89,-,Deus Ex Lumina,Revelation 12:9,-,89,1,,,,
90,-,Deus Ex Lumina,Fight Back!,-,90,1,,,,
91,-,mui zyu,the mould,-,91,1,,,,
92,-,Deus Ex Lumina,No Control,-,92,1,,,,
93,-,Hayes & Y,Leave Forever,-,93,1,,,,
94,-,Depeche Mode,Precious (Michael Mayer Balaeric Mix),-,94,1,,,,
95,-,Library Card,For the World Is Hollow,-,95,1,,,,
96,-,Library Card,"Well, Actually",-,96,1,,,,
97,-,Deus Ex Lumina,Black Road,-,97,1,,,,
98,-,Mk.gee & Two Star,Are You Looking Up,-,98,1,,,,
99,-,Deus Ex Lumina,The Wolf (Welcome To My Halloween),-,99,1,,,,
100,-,Deus Ex Lumina,Dark Days,-,100,1,,,,
