Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavier Rudd,Follow the Sun,2,1,25,,,,
2,up,Coldplay,Higher Power,4,1,5,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,10,1,18,,,,
4,down,Imagine Dragons,Follow You,3,1,13,,,,
5,down,THE ROOP,Discoteque,1,1,4,,,,
6,down,Tones and I,Dance Monkey,5,1,83,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,Your Power,6,1,6,74,2021-05-02,5,2021-05-09
8,-,Billie Eilish,Lost Cause,-,8,1,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,79,,,,
10,down,Christine and the Queens,Christine,8,3,82,,,,
11,up,Absynthe Minded,Envoi,12,4,65,,,,
12,down,Coldplay,A Sky Full of Stars,9,1,83,,,,
13,up,Birdy,Skinny Love,13,4,72,,,,
14,up,Imagine Dragons,Believer,40,4,49,,,,
15,down,The White Stripes,Seven Nation Army,14,9,32,,,,
16,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,9,1,,,,
17,-,Ruben Block,Lights,-,17,2,,,,
18,down,Dotan,Home,17,5,82,,,,
19,up,Muse,Uprising,24,4,78,,,,
20,down,London Grammar,Strong,18,3,82,,,,
21,-,Birdy,People Help the People,-,1,79,,,,
22,-,Agnes Obel,Riverside,-,2,28,,,,
23,up,Nirvana,Smells Like Teen Spirit,59,14,25,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,71,,,,
25,up,Billie Eilish,Therefore I Am,58,1,28,97,2020-11-15,4,2020-11-22
26,down,Oscar and the Wolf,Strange Entity,15,4,59,,,,
27,-,Dirty Heads,Vacation,-,25,2,,,,
28,-,Wolf Alice,Delicious Things,-,28,1,,,,
29,-,Dry Cleaning,Strong Feelings,-,29,3,,,,
30,up,Rag'n'Bone Man,Human,41,9,70,,,,
31,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,10,74,,,,
32,down,Arsenal,Melvin,27,9,72,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),21,15,57,,,,
34,down,MGMT,Kids,22,5,49,,,,
35,-,The Vaccines,Headphones Baby,-,35,2,,,,
36,-,Billie Eilish,my future,-,1,28,7,2020-08-09,7,2020-08-09
37,-,Handa,Mehfil,-,37,1,,,,
38,-,Strawberry Guy,Mrs Magic,-,38,1,,,,
39,-,SYML,DIM,-,39,1,,,,
40,-,The Real McKenzies,Loch Lomond,-,40,1,,,,
41,-,London Grammar,How Does It Feel,-,5,11,,,,
42,-,Dead Can Dance,Mushin,-,42,1,,,,
43,-,black midi,Slow,-,43,1,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,11,,,,
45,-,Terry Presume,ZaZa and Some Runtz (Smoke Break),-,45,1,,,,
46,-,KALEO,Way Down We Go,-,5,18,,,,
47,-,Taylor Swift,willow,-,1,23,73,2020-12-13,2,2020-12-20
48,-,Meat Wave,Tugboat,-,48,1,,,,
49,-,Mndsgn,Truth Interlude,-,49,1,,,,
50,-,Aryia,Trash,-,50,1,,,,
51,-,Taphari,Table 42 (feat. Pink Siifu),-,51,1,,,,
52,-,Emma Swift,I Contain Multitudes,-,52,1,,,,
53,-,Balthazar,Hourglass,-,27,3,,,,
54,-,Coldplay,Fix You,-,6,19,,,,
55,-,Lambchop,Blue Leo,-,55,1,,,,
56,-,Lana Del Rey,Blue Banisters,-,33,2,,,,
57,-,Aerial East,The Things We Build,-,57,1,,,,
58,-,Coldplay,Yellow,-,10,7,,,,
59,-,Snapped Ankles,The Evidence,-,59,1,,,,
60,-,Fabio Vee,My Place,-,60,1,,,,
61,-,Simon On The Moon,Sleeping with You,-,61,1,,,,
62,-,Joesef,Loverboy (Stripped),-,62,1,,,,
63,-,Chantal Acda,The Sparke in Our Flaws (Live),-,63,1,,,,
64,-,Future Royalty,Wandering Girl,-,64,1,,,,
65,-,Beck,Uneventful Days,-,21,4,,,,
66,-,Marc Ribot & Tom Waits,Bella Ciao (Goodbye Beautiful),-,66,1,,,,
67,-,Brodka,Hey Man,-,67,1,,,,
68,-,Billy Bragg,A New England,-,68,1,,,,
69,-,Wolf Alice,The Last Man on Earth,-,69,2,,,,
70,-,Oumou Sangaré,Minata Waraba,-,70,1,,,,
71,-,Chantal Acda,Need You to Go (Live),-,71,1,,,,
72,-,Lili Haydn,Kashmir,-,72,1,,,,
73,-,Two Lone Swordsmen,We Discordians (Must Stick Apart),-,73,1,,,,
74,-,Holly Humberstone,The Walls Are Way Too Thin,-,74,1,,,,
75,-,The xx,Intro,-,11,8,,,,
76,-,Die Selektion,Gottes Wille,-,76,1,,,,
77,-,Come,German Song,-,77,1,,,,
78,up,Wolf Alice,No Hard Feelings,85,78,2,,,,
79,-,Two Lone Swordsmen,Hope We Never Surface,-,79,1,,,,
80,-,Björk & Omar Souleyman Group,Mawal (Omar Souleyman Version),-,80,1,,,,
81,-,Dennis Lloyd,The Way,-,81,1,,,,
82,-,Joywave,Every Window Is A Mirror,-,82,1,,,,
83,-,Wolf Alice,The Beach II,-,83,1,,,,
84,-,Calundé,Compromise,-,84,1,,,,
85,-,Wolf Alice,How Can I Make It OK?,-,85,1,,,,
86,-,Amor Amor,Pieces of Summer,-,86,1,,,,
87,-,Wolf Alice,The Beach,-,87,1,,,,
88,-,Rover,I Still Walk,-,88,1,,,,
89,-,Field Music,No Pressure,-,89,1,,,,
90,-,"DREAMERS, Big Boi & UPSAHL",Palm Reader,-,90,1,,,,
91,down,Coldplay,Clocks,57,8,39,,,,
92,-,Kaiser Chiefs,Ruby (Live),-,23,33,,,,
93,-,Zayde Wølf,Never Fade,-,93,1,,,,
94,down,Jeff Buckley,Hallelujah,19,8,55,,,,
95,-,Belako,marinela2017,-,95,1,,,,
96,down,Emilíana Torrini,Jungle Drum,20,5,50,,,,
97,-,Coldplay,Magic,-,6,43,,,,
98,-,Peter Murphy,Bela Lugosi's Dead (Live),-,98,1,,,,
99,down,Kings of Leon,Sex on Fire,47,7,62,,,,
100,-,Blondie,Heart of Glass (Live),-,100,1,,,,
