Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Billie Eilish,bad guy,15,2,171,5,2019-10-06,5,2019-10-06
3,up,Coldplay,A Sky Full of Stars,4,1,198,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,194,,,,
5,down,Birdy,People Help the People,3,1,191,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,171,,,,
7,down,Agnes Obel,Riverside,6,2,131,,,,
8,up,Birdy,Skinny Love,8,4,174,,,,
9,up,Oscar and the Wolf,Strange Entity,10,4,163,,,,
10,down,Bazart,Goud,7,7,141,,,,
11,up,Nothing But Thieves,Overcome,23,2,16,,,,
12,up,MGMT,Kids,28,5,147,,,,
13,down,Editors,Papillon,12,6,127,,,,
14,down,twenty one pilots,Stressed Out,13,6,118,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,94,,,,
16,up,Coldplay,Hymn for the Weekend,16,7,95,,,,
17,up,Raving George,You're Mine (feat. Oscar and the Wolf),34,13,66,,,,
18,down,MGMT,Electric Feel,17,15,64,,,,
19,down,KALEO,Way Down We Go,18,5,77,,,,
20,down,Beth Ditto,I Wrote the Book,19,13,139,,,,
21,down,LP,Lost on You,20,15,46,,,,
22,down,Khruangbin & Leon Bridges,Texas Sun,9,4,48,,,,
23,down,dEUS,Quatre Mains,21,15,26,,,,
24,down,Regina Spektor,Samson,22,16,30,,,,
25,-,YUNGBLUD,Hated,-,25,1,,,,
26,down,Gossip,Move In the Right Direction,24,17,29,,,,
27,-,The Killers,Your Side of Town,-,27,1,,,,
28,-,Black Pumas,More Than a Love Song,-,28,1,,,,
29,down,The xx,Intro,27,11,43,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,11,94,,,,
31,down,Rag'n'Bone Man,Human,30,9,177,,,,
32,down,Rag'n'Bone Man,Skin,25,17,26,,,,
33,up,The National,Bloodbuzz Ohio,56,21,24,,,,
34,up,The Last Dinner Party,Nothing Matters,36,2,12,,,,
35,down,twenty one pilots,Heathens,32,22,23,,,,
36,-,The Slow Show,Learning To Dance,-,36,1,,,,
37,down,Xavier Rudd,Follow the Sun,11,1,83,,,,
38,-,Lewis Capaldi,Pointless,-,1,26,,,,
39,up,YUNGBLUD,Lowlife,60,19,10,,,,
40,-,Hollow Coves,Coastline,-,40,1,,,,
41,-,Balthazar,Fever,-,12,13,,,,
42,-,Moli,It's Not My Fault,-,42,1,,,,
43,up,Sufjan Stevens,So You Are Tired,53,43,2,,,,
44,-,Red Hot Chili Peppers,Dani California,-,42,14,,,,
45,-,Didirri,Heaving Chest,-,45,1,,,,
46,-,Samantha Urbani,Showing Up,-,46,1,,,,
47,-,The Regrettes,Dancing on My Own,-,47,1,,,,
48,-,Foals,2am (Dan Carey Dub),-,48,1,,,,
49,down,Lewis Capaldi,Someone You Loved,31,1,74,4,2019-10-06,4,2019-10-06
50,-,Dendermonde,Gunther (feat. Voetvolk) [Single],-,50,1,,,,
51,-,Foals,My Number,-,49,3,,,,
52,-,Noga Erez,Industry Baby,-,52,1,,,,
53,down,Only The Poets,JUMP!,45,13,9,,,,
54,-,Taylor Swift,seven,-,54,1,37,2020-08-02,37,2020-08-02
55,-,The Last Dinner Party,Sinner,-,42,2,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,77,24,26,,,,
57,-,Frankie Fame,Lychee,-,57,1,,,,
58,-,Justin Vernon,hazelton,-,52,2,,,,
59,-,Kakkmaddafakka,Restless,-,59,1,,,,
60,-,Nightly,The Movies,-,60,1,,,,
61,-,Queen's Pleasure,Living A Lie,-,61,1,,,,
62,-,Goldkimono,Hello,-,62,1,,,,
63,-,The Coral,The Sinner,-,63,1,,,,
64,-,Bloom & The Bliss,Gonna Be a Good Day,-,64,1,,,,
65,-,Moyka,Perfect Movie Scene,-,65,1,,,,
66,-,Abby Roberts,Imposter Syndrome,-,66,1,,,,
67,-,Peach Pit,Puppy Grin,-,67,1,,,,
68,-,Howard Harper-Barnes,A Snowflake's Tale,-,68,1,,,,
69,-,feeble little horse,Heaven,-,69,1,,,,
70,-,Rex Orange County,Every Way,-,70,1,,,,
71,-,Max Tundra,This Woman's Work,-,71,1,,,,
72,-,Max Tundra,Lights 2023,-,72,1,,,,
73,-,LINKIN PARK,Fighting Myself,-,15,4,,,,
74,-,Sun's Signature,Golden Air (CUTS Remix),-,74,1,,,,
75,-,Sun's Signature,Apples (Will Gregory Remix),-,75,1,,,,
76,-,Sun's Signature,Underwater (Hinako Omori Remix),-,76,1,,,,
77,-,River Tiber,Acid Test,-,77,1,,,,
78,-,Jamie T,Power Over Men,-,78,1,,,,
79,-,"Bonnie ""Prince"" Billy",Rise and Rule (She Was Born in Honolulu),-,79,1,,,,
80,-,Pale Blue Eyes,Takes Me Over,-,80,1,,,,
81,-,Pale Blue Eyes,Spaces,-,66,1,,,,
82,-,Pale Blue Eyes,Hang Out,-,82,1,,,,
83,-,Spectacles Wallet and Watch,Time Without End,-,83,1,,,,
84,-,"Dog Music, Dog Music Therapy & Dog Music Dreams",Complete Relaxation,-,84,1,,,,
85,-,R.E.M.,Let Me In (Remastered),-,85,1,,,,
86,-,Johannes Bornlöf,Walk Tall,-,86,1,,,,
87,-,Sophia,Oh My Love (Mfp Version),-,87,1,,,,
