Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,209,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,213,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,3,182,,,,
4,up,Oscar and the Wolf,Strange Entity,7,4,175,,,,
5,up,MGMT,Kids,9,5,160,,,,
6,up,twenty one pilots,Stressed Out,11,6,133,,,,
7,up,Coldplay,Adventure of a Lifetime,13,7,109,,,,
8,up,Billie Eilish,bad guy,14,2,186,5,2019-10-06,5,2019-10-06
9,-,Charlotte Cardin,Anyone Who Loves Me,-,9,1,,,,
10,down,Noah Kahan,Stick Season,1,1,4,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,11,105,,,,
12,up,Gossip,Perfect World,16,11,98,,,,
13,up,Raving George,You're Mine (feat. Oscar and the Wolf),17,13,78,,,,
14,up,Beth Ditto,I Wrote the Book,20,13,153,,,,
15,up,dEUS,Quatre Mains,22,15,41,,,,
16,up,Regina Spektor,Samson,23,16,43,,,,
17,up,Gossip,Move In the Right Direction,24,17,44,,,,
18,up,The xx,Intro,25,11,58,,,,
19,up,Rag'n'Bone Man,Human,26,9,190,,,,
20,-,The Killers,Spirit,-,20,1,,,,
21,up,Rag'n'Bone Man,Skin,32,17,38,,,,
22,up,twenty one pilots,Heathens,27,22,37,,,,
23,up,The National,Bloodbuzz Ohio,28,21,38,,,,
24,-,Birdy,People Help the People,-,1,203,,,,
25,down,Agnes Obel,Riverside,5,2,145,,,,
26,-,Birdy,Skinny Love,-,4,185,,,,
27,down,Oscar and the Wolf,Princes,12,8,125,,,,
28,down,Absynthe Minded,Envoi,6,4,179,,,,
29,-,Emilíana Torrini,Jungle Drum,-,5,154,,,,
30,up,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),38,1,5,,,,
31,-,Bazart,Goud,-,7,153,,,,
32,down,Coldplay,Magic,8,6,157,,,,
33,down,Oscar and the Wolf,Breathing,31,22,24,,,,
34,down,Editors,Papillon,10,6,142,,,,
35,-,Coldplay,Hymn for the Weekend,-,7,106,,,,
36,-,Mooneye,Branches,-,36,1,,,,
37,-,The Paranoyds,Destructive Banter,-,37,1,,,,
38,down,Lewis Capaldi,Someone You Loved,34,1,89,4,2019-10-06,4,2019-10-06
39,down,MGMT,Electric Feel,18,15,74,,,,
40,down,KALEO,Way Down We Go,19,5,90,,,,
41,down,First Aid Kit,My Silver Lining,21,14,49,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,33,24,36,,,,
43,-,Femke & Arne Vanhaecke,Is het nu dan?,-,43,1,,,,
44,-,Joachim Badenhorst & Zero Years Kid,De Onvoltooid Verleden Tijd,-,44,1,,,,
45,-,Blur,Barbaric,-,45,2,,,,
46,-,The Paranoyds,Rita Lynn,-,46,1,,,,
47,-,Bobbing,Next One Out (feat. Vooo),-,47,1,,,,
48,-,Lorelle Meets The Obsolete,Ave En Reversa,-,48,1,,,,
49,-,The Dictators,Thank You and Have a Nice Day,-,49,1,,,,
50,-,The Vacant Lots,Damaged Goods,-,50,1,,,,
51,-,Alaaska & Cocoon,Don't Rush,-,51,1,,,,
52,-,The Killers,Pressure Machine (Abridged),-,52,1,,,,
53,-,Kids With Buns,stubborn mind,-,53,1,,,,
54,-,Nathaniel Rateliff & The Night Sweats,Tight Rope,-,54,1,,,,
55,-,The Last Dinner Party,Nothing Matters,-,55,1,,,,
56,-,The Vacant Lots,Endgame,-,56,1,,,,
57,-,The Killers,Caution,-,11,15,,,,
58,-,Lorelle Meets The Obsolete,Datura,-,58,1,,,,
59,-,The Last Dinner Party,My Lady of Mercy,-,59,1,,,,
60,-,King Gizzard & The Lizard Wizard,Fishing for Fishies,-,60,1,,,,
61,-,Daily J,Lost In Time (feat. Boo Seeka),-,61,1,,,,
62,-,Holiday Ghosts,Favourite Freak,-,62,1,,,,
63,-,The Pigeon Detectives,I Found Out,-,63,1,,,,
64,-,SEB!,Free Palestine!,-,64,1,,,,
65,-,Lush,Monochrome,-,65,1,,,,
66,-,Green Day,Dilemma,-,66,1,,,,
67,-,Holiday Ghosts,Rocket,-,67,1,,,,
68,-,Wombo,Snakey,-,68,1,,,,
69,-,Wings of Desire,Runnin',-,69,1,,,,
70,-,"2OFU, Rangga Jones & Shye",This Is How It Ends (feat. Yung Lee Records),-,70,1,,,,
