Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,207,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,211,,,,
3,-,Noah Kahan,Stick Season,-,1,2,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,3,180,,,,
5,up,Agnes Obel,Riverside,29,2,143,,,,
6,down,Absynthe Minded,Envoi,5,4,177,,,,
7,down,Oscar and the Wolf,Strange Entity,6,4,173,,,,
8,up,Coldplay,Magic,31,6,155,,,,
9,down,MGMT,Kids,7,5,158,,,,
10,down,Editors,Papillon,8,6,140,,,,
11,down,twenty one pilots,Stressed Out,9,6,131,,,,
12,down,Oscar and the Wolf,Princes,10,8,123,,,,
13,down,Coldplay,Adventure of a Lifetime,11,7,107,,,,
14,down,Billie Eilish,bad guy,12,2,184,5,2019-10-06,5,2019-10-06
15,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,11,103,,,,
16,down,Gossip,Perfect World,13,11,96,,,,
17,up,Raving George,You're Mine (feat. Oscar and the Wolf),34,13,76,,,,
18,up,MGMT,Electric Feel,25,11,72,,,,
19,down,KALEO,Way Down We Go,14,5,88,,,,
20,down,Beth Ditto,I Wrote the Book,15,13,151,,,,
21,down,First Aid Kit,My Silver Lining,16,14,47,,,,
22,down,dEUS,Quatre Mains,17,15,39,,,,
23,down,Regina Spektor,Samson,18,16,41,,,,
24,down,Gossip,Move In the Right Direction,19,17,42,,,,
25,down,The xx,Intro,21,11,56,,,,
26,down,Rag'n'Bone Man,Human,20,9,188,,,,
27,down,twenty one pilots,Heathens,22,22,35,,,,
28,down,The National,Bloodbuzz Ohio,24,21,36,,,,
29,down,Oscar and the Wolf,Breathing,26,22,22,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,32,24,34,,,,
31,-,RWH,With Me Happy I'am Sorry,-,31,1,,,,
32,-,Beirut,The Tern,-,32,1,,,,
33,down,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),1,1,3,,,,
34,-,Popa,Arte E Finanza,-,34,1,,,,
35,-,Atomica Music,Swing and Dance,-,35,1,,,,
36,down,Lewis Capaldi,Someone You Loved,35,1,87,4,2019-10-06,4,2019-10-06
37,-,Madi Diaz & Kacey Musgraves,Don't Do Me Good,-,37,1,,,,
38,-,David Numwami,Chewing Gum,-,38,1,,,,
39,-,Blumengarten,neue welt,-,39,1,,,,
40,-,Lewsberg,Communion,-,40,1,,,,
41,-,Rosa Linn,SNAP,-,1,50,,,,
42,-,Goldkimono,Monkey To Man,-,42,1,,,,
43,-,Channel 13,Supernova,-,43,1,,,,
44,-,Kings of Leon,Sex on Fire,-,7,147,,,,
45,-,Lewsberg,An Ear to the Chest,-,45,1,,,,
46,-,Anna of the North,Swirl (Roosevelt Remix),-,46,1,,,,
47,down,Coldplay,Viva La Vida,23,3,40,,,,
48,-,Ricky!Boy,Hard As a Rock,-,48,1,,,,
49,-,Snow Patrol,Called Out In the Dark,-,49,1,,,,
50,-,Daniele Luppi & Greg Gonzalez,Last Drink,-,50,1,,,,
51,-,Crayon,The Snap-Tight Wars,-,51,1,,,,
52,-,Oproer,Let Go,-,52,1,,,,
53,-,The National,Crumble (feat. Rosanne Cash),-,32,2,,,,
54,-,Channel 13,Take Me Home,-,54,1,,,,
55,-,Ed Sheeran,Throw Your Arms Around Me,-,55,1,,,,
56,-,Sinéad O'Connor,The Emperor's New Clothes,-,56,1,,,,
57,-,Channel 13,Don't Ya Lose Yourself,-,57,1,,,,
58,-,Suki Waterhouse,Good Looking (Stripped),-,58,1,,,,
59,-,We Are All Astronauts,Ether (feat. Valeska Rautenberg),-,59,1,,,,
