Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,3,,,,
2,up,Emilia,.mp3,2,1,28,,,,
3,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,22,3,2,,,,
4,down,WOS,DESCARTABLE,3,2,6,,,,
5,down,The Academy: Segunda Misión,The Academy: Segunda Misión,4,1,5,,,,
6,up,Young Miko,att. (Apple Music Edition),6,4,5,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,16,2,63,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,5,5,3,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,7,1,11,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,29,,,,
11,up,Bad Bunny,Un Verano Sin Ti,11,1,103,,,,
12,down,Milo j,111,10,3,15,,,,
13,up,Miranda!,Hotel Miranda!,15,1,54,,,,
14,down,Maria Becerra,LA NENA DE ARGENTINA,13,1,73,,,,
15,-,Dillom,Por cesárea,-,15,1,,,,
16,down,Danna Paola,CHILDSTAR,8,8,4,,,,
17,down,YSY A,EL AFTER DEL AFTER,14,2,24,,,,
18,down,KHEA,Trapicheo: EL DON,12,1,7,,,,
19,up,Tan Bionica,Obsesionario,23,4,37,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,38,,,,
21,down,Babasónicos,Trinchera,19,1,105,,,,
22,down,TINI,Cupido,17,1,65,,,,
23,down,Emilia,tú crees en mí?,21,2,80,,,,
24,-,Conociendo Rusia,Jet Love,-,24,1,,,,
25,down,Luck Ra,QUE NOS FALTE TODO,18,2,13,,,,
26,down,Cris Mj,Partyson,20,13,23,,,,
27,up,Gustavo Cerati,Fuerza Natural,33,5,232,,,,
28,up,TINI,TINI TINI TINI,43,1,143,,,,
29,up,Patricio Rey y sus Redonditos de Ricota,Oktubre,89,20,215,,,,
30,down,Lali,LALI DELUXE,25,6,20,,,,
31,up,Charly Garcia,Clics Modernos,32,4,185,,,,
32,up,Airbag,Al Parecer Todo Ha Sido una Trampa,48,6,99,,,,
33,up,Babasónicos,Desde Adentro - Impuesto de Fe,39,8,231,,,,
34,up,Sin Miedo & Sebastian Mendoza,Seba Mendoza: Sin Miedo Session #30,47,23,14,,,,
35,down,Varios Artistas,Lo Mejor del reggaeton Viejo,29,17,42,,,,
36,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",54,1,87,83,2019-11-10,78,2020-02-16
37,up,Anuel AA,Real Hasta la Muerte,37,25,66,,,,
38,up,WOS,OSCURO ÉXTASIS,63,1,111,,,,
39,down,Soda Stereo,Me Verás Volver (Hits & Más),27,6,234,,,,
40,-,Saiko,SAKURA,-,40,1,,,,
41,down,Maria Elena Walsh,Canciónes Para Chicos,40,2,229,,,,
42,-,Rels B,a new star (1 9 9 3),-,42,1,,,,
43,down,Gustavo Cerati,Bocanada,30,14,228,,,,
44,down,Duki,Antes de Ameri,28,1,45,,,,
45,-,Kenia OS,Pink Aura,-,45,1,,,,
46,-,Jay Wheeler,Música Buena Para Días Malos,-,46,1,,,,
47,up,Charly Garcia,Unplugged,50,2,229,,,,
48,-,Lara91k,100PRE YORO,-,48,1,,,,
49,down,Bizarrap & Milo j,en dormir sin Madrid - EP,42,1,30,,,,
50,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,58,17,227,,,,
51,up,Charly Garcia,Parte de la Religion,71,10,100,,,,
52,-,Anitta,Funk Generation,-,52,1,,,,
53,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,46,13,233,,,,
54,down,ROSALÍA,MOTOMAMI +,36,2,86,,,,
55,down,Fito Páez,El Amor Después del Amor,26,1,234,,,,
56,up,Diego Torres,Mejor Que Ayer,87,4,9,,,,
57,down,Mora,ESTRELLA,38,1,35,,,,
58,up,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,75,19,168,,,,
59,-,Akapellah,Pedro Elías,-,59,1,,,,
60,down,Myke Towers,Easy Money Baby,34,2,147,63,2020-01-26,20,2020-02-02
61,-,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],-,61,1,,,,
62,-,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,-,25,71,,,,
63,-,Patricio Rey y sus Redonditos de Ricota,Luzbelito,-,32,128,,,,
64,-,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,-,39,134,,,,
65,-,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,-,6,78,,,,
66,down,C. Tangana,El Madrileño (La Sobremesa),59,3,113,,,,
67,-,NICKI NICOLE,ALMA,-,1,49,,,,
68,down,Bad Bunny,YHLQMDLG,35,1,218,40,2020-03-01,4,2020-03-08
69,down,Soda Stereo,Canción Animal,57,10,188,,,,
70,up,Andrés Calamaro,Honestidad Brutal,97,45,76,,,,
71,down,Feid,FERXXOCALIPSIS,41,3,22,,,,
72,-,Ella Es Tan Cargosa,Fuera de Moda,-,72,1,,,,
73,-,Andrés Calamaro,Dios Los Cria...,-,1,95,,,,
74,-,Peso Pluma,GÉNESIS (Deluxe Version),-,12,43,,,,
75,-,Bad Bunny,X 100PRE,-,12,217,66,2019-11-17,51,2019-11-24
76,down,Andrés Calamaro,Alta Suciedad,44,14,230,,,,
77,-,Marc Anthony,MUEVENSE,-,77,1,,,,
78,-,"César ""Banana"" Pueyrredón",Ser uno mismo,-,78,1,,,,
79,down,Babasónicos,Infame,31,5,208,,,,
80,-,Patricio Rey y sus Redonditos de Ricota,Un Baión para el Ojo Idiota,-,60,29,,,,
81,down,Babasónicos,Jessico,49,15,110,,,,
82,down,Conociendo Rusia,Cabildo y Juramento,51,7,226,,,,
83,down,Shakira,Grandes Éxitos,79,16,174,,,,
84,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",82,11,205,,,,
85,down,Gustavo Cerati,Siempre Es Hoy,70,12,199,,,,
86,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,76,3,84,,,,
87,-,Noriel,Trap Capos: Season 1,-,70,2,,,,
88,-,Dillom,"AD HONOREM, Vol. 1 - EP",-,6,12,,,,
89,-,Pablo Chill-E,Los Gangsters También Lloran,-,46,3,,,,
90,down,Joaquín Sabina,Nos Sobran los Motivos,72,7,206,,,,
91,-,Morat,SI AYER FUERA HOY,-,2,68,,,,
92,up,Rauw Alejandro,VICE VERSA,98,1,112,,,,
93,down,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,53,37,100,,,,
94,down,Feid,"MOR, No Le Temas a La Oscuridad",65,1,34,,,,
95,-,Soda Stereo,Signos,-,63,6,,,,
96,down,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,64,26,158,,,,
97,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,170,16,2020-11-29,3,2020-12-06
98,-,Thalia,A Mucha Honra,-,98,1,,,,
99,-,Conociendo Rusia,Conociendo Rusia,-,33,30,,,,
100,-,Virus,Locura,-,61,6,,,,
