Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,12,,,,
2,up,Emilia,.mp3,2,1,37,,,,
3,up,Dillom,Por cesárea,3,2,10,,,,
4,up,Miranda!,Hotel Miranda!,4,1,63,,,,
5,up,Nathy Peluso,GRASA,5,2,6,,,,
6,up,Bad Bunny,Un Verano Sin Ti,7,1,112,,,,
7,-,Trueno,EL ÚLTIMO BAILE,-,7,1,,,,
8,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,6,3,11,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,38,,,,
10,down,Conociendo Rusia,Jet Love,9,4,10,,,,
11,up,Duki,Antes de Ameri,15,1,54,,,,
12,down,WOS,DESCARTABLE,8,2,15,,,,
13,up,Tan Bionica,Obsesionario,21,4,46,,,,
14,up,Peso Pluma,ÉXODO,43,14,2,,,,
15,down,Milo j,111,10,3,24,,,,
16,up,Rels B,a new star (1 9 9 3),18,6,10,,,,
17,down,YSY A,EL AFTER DEL AFTER,12,2,33,,,,
18,up,Gustavo Cerati,Bocanada,49,14,237,,,,
19,up,Camilo,cuatro,25,13,6,,,,
20,down,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],19,19,10,,,,
21,down,Babasónicos,Trinchera,14,1,114,,,,
22,up,Gustavo Cerati,Fuerza Natural,36,5,241,,,,
23,down,Los Piojos,En Vivo en River Plate,17,7,5,,,,
24,down,Varios Artistas,Lo Mejor del reggaeton Viejo,23,17,51,,,,
25,up,Massacre,Nueve,29,17,3,,,,
26,down,Emilia,tú crees en mí?,16,2,89,,,,
27,up,Fito Páez,El Amor Después del Amor,31,1,243,,,,
28,up,C. Tangana,El Madrileño (La Sobremesa),62,3,122,,,,
29,down,Dei V,Quién es Dei V?,13,13,3,,,,
30,down,Luck Ra,QUE NOS FALTE TODO,26,2,22,,,,
31,down,KAROL G,MAÑANA SERÁ BONITO,30,2,72,,,,
32,down,Maria Becerra,LA NENA DE ARGENTINA,28,1,82,,,,
33,up,Young Miko,att. (Apple Music Edition),39,4,14,,,,
34,up,Airbag,Al Parecer Todo Ha Sido una Trampa,50,6,108,,,,
35,down,Él Mató a un Policía Motorizado,Súper Terror,34,4,49,,,,
36,up,Maria Elena Walsh,Canciónes Para Chicos,41,2,238,,,,
37,down,The Academy: Segunda Misión,The Academy: Segunda Misión,22,1,14,,,,
38,down,Babasónicos,Desde Adentro - Impuesto de Fe,33,8,240,,,,
39,down,Babasónicos,Infame,27,5,216,,,,
40,down,Shakira,Las Mujeres Ya No Lloran,20,1,20,,,,
41,up,Charly Garcia,Clics Modernos,44,4,194,,,,
42,down,Soda Stereo,Me Verás Volver (Hits & Más),37,6,243,,,,
43,up,Luis Fonsi,El Viaje,71,15,7,,,,
44,down,Anuel AA,Real Hasta la Muerte,32,25,75,,,,
45,down,ROSALÍA,MOTOMAMI +,38,2,95,,,,
46,-,Andrés Calamaro,Alta Suciedad,-,14,237,,,,
47,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,53,33,9,,,,
48,up,Shakira,Dónde Están Los Ladrones,68,7,161,,,,
49,down,Charly Garcia,Unplugged,40,2,238,,,,
50,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),58,29,19,,,,
51,down,Jere Klein,ARES KLEIN,35,35,5,,,,
52,up,Tainy,DATA,63,2,53,,,,
53,up,Gauchito Club,Vulnerable,55,53,3,,,,
54,down,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,46,19,177,,,,
55,up,Álvaro Díaz,SAYONARA,60,5,7,,,,
56,-,2 Minutos,La Máquina de Hacer C*****s,-,56,1,,,,
57,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,175,16,2020-11-29,3,2020-12-06
58,down,KHEA,Trapicheo: EL DON,56,1,16,,,,
59,up,Gustavo Cerati,Siempre Es Hoy,67,12,205,,,,
60,up,Diego Torres,Mejor Que Ayer,78,4,16,,,,
61,-,Shakira,Pies Descalzos,-,36,14,,,,
62,down,Miranda!,Sin Restricciones,61,48,18,,,,
63,down,Rei,C.D.M,24,8,5,,,,
64,down,Various Artists,Un Poco de Ruido (Volumen 1),51,51,5,,,,
65,down,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,59,6,84,,,,
66,up,TINI,Cupido,86,1,74,,,,
67,down,Babasónicos,Jessico,52,15,115,,,,
68,-,Bad Bunny,X 100PRE,-,12,219,66,2019-11-17,51,2019-11-24
69,-,Rauw Alejandro,PLAYA SATURNO,-,3,36,,,,
70,-,Rauw Alejandro,Afrodisiaco,-,2,69,68,2020-11-15,24,2020-11-22
71,down,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,69,26,163,,,,
72,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,5,11,,,,
