Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,4,,,,
2,up,Dillom,Por cesárea,15,2,2,,,,
3,down,Emilia,.mp3,2,1,29,,,,
4,up,Conociendo Rusia,Jet Love,24,4,2,,,,
5,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,3,3,3,,,,
6,up,Rels B,a new star (1 9 9 3),42,6,2,,,,
7,down,WOS,DESCARTABLE,4,2,7,,,,
8,down,The Academy: Segunda Misión,The Academy: Segunda Misión,5,1,6,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO,7,2,64,,,,
10,down,Young Miko,att. (Apple Music Edition),6,4,6,,,,
11,up,Saiko,SAKURA,40,11,2,,,,
12,down,Bad Bunny,Un Verano Sin Ti,11,1,104,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,9,1,12,,,,
14,down,Feid & Yandel,MANIFESTING 20-05 - EP,8,5,4,,,,
15,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,30,,,,
16,down,Milo j,111,12,3,16,,,,
17,up,Tan Bionica,Obsesionario,19,4,38,,,,
18,down,Miranda!,Hotel Miranda!,13,1,55,,,,
19,down,Maria Becerra,LA NENA DE ARGENTINA,14,1,74,,,,
20,up,Anitta,Funk Generation,52,20,2,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,39,,,,
22,down,YSY A,EL AFTER DEL AFTER,17,2,25,,,,
23,up,Lara91k,100PRE YORO,48,23,2,,,,
24,down,TINI,Cupido,22,1,66,,,,
25,down,Emilia,tú crees en mí?,23,2,81,,,,
26,up,Jay Wheeler,Música Buena Para Días Malos,46,26,2,,,,
27,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],61,27,2,,,,
28,down,KHEA,Trapicheo: EL DON,18,1,8,,,,
29,up,Fito Páez,El Amor Después del Amor,55,1,235,,,,
30,-,Eladio Carrión,Porque Puedo - EP,-,30,1,,,,
31,down,Babasónicos,Trinchera,21,1,106,,,,
32,down,Danna Paola,CHILDSTAR,16,8,5,,,,
33,down,Charly Garcia,Clics Modernos,31,4,186,,,,
34,down,Luck Ra,QUE NOS FALTE TODO,25,2,14,,,,
35,up,Varios Artistas,Lo Mejor del reggaeton Viejo,35,17,43,,,,
36,down,TINI,TINI TINI TINI,28,1,144,,,,
37,up,Diego Torres,Mejor Que Ayer,56,4,10,,,,
38,up,Marc Anthony,MUEVENSE,77,38,2,,,,
39,down,Airbag,Al Parecer Todo Ha Sido una Trampa,32,6,100,,,,
40,down,Sin Miedo & Sebastian Mendoza,Seba Mendoza: Sin Miedo Session #30,34,23,15,,,,
41,up,ROSALÍA,MOTOMAMI +,54,2,87,,,,
42,down,Cris Mj,Partyson,26,13,24,,,,
43,down,Patricio Rey y sus Redonditos de Ricota,Oktubre,29,20,216,,,,
44,down,Gustavo Cerati,Bocanada,43,14,229,,,,
45,up,Akapellah,Pedro Elías,59,45,2,,,,
46,up,Charly Garcia,Unplugged,47,2,230,,,,
47,-,Danny Ocean,REFLEXA,-,47,1,,,,
48,down,Anuel AA,Real Hasta la Muerte,37,25,67,,,,
49,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,49,1,,,,
50,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,53,13,234,,,,
51,-,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),-,51,1,,,,
52,down,Gustavo Cerati,Fuerza Natural,27,5,233,,,,
53,down,Soda Stereo,Me Verás Volver (Hits & Más),39,6,235,,,,
54,down,Duki,Antes de Ameri,44,1,46,,,,
55,down,Maria Elena Walsh,Canciónes Para Chicos,41,2,230,,,,
56,up,C. Tangana,El Madrileño (La Sobremesa),66,3,114,,,,
57,down,Lali,LALI DELUXE,30,6,21,,,,
58,up,Feid,FERXXOCALIPSIS,71,3,23,,,,
59,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,50,17,228,,,,
60,up,NICKI NICOLE,ALMA,67,1,50,,,,
61,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,97,1,171,16,2020-11-29,3,2020-12-06
62,-,Tainy,DATA,-,2,46,,,,
63,up,Feid,"MOR, No Le Temas a La Oscuridad",94,1,35,,,,
64,up,Andrés Calamaro,Alta Suciedad,76,14,231,,,,
65,down,Babasónicos,Desde Adentro - Impuesto de Fe,33,8,232,,,,
66,up,Andrés Calamaro,Dios Los Cria...,73,1,96,,,,
67,up,Bersuit Vergarabat,De la Cabeza Con Bersuit Vergarabat,96,26,159,,,,
68,up,Babasónicos,Infame,79,5,209,,,,
69,down,Myke Towers,Easy Money Baby,60,2,148,63,2020-01-26,20,2020-02-02
70,-,Él Mató a un Policía Motorizado,Súper Terror,-,4,42,,,,
71,-,Los Palmeras,Los Más Grandes Éxitos,-,3,217,,,,
72,down,Bizarrap & Milo j,en dormir sin Madrid - EP,49,1,31,,,,
73,up,Pablo Chill-E,Los Gangsters También Lloran,89,46,4,,,,
74,up,Rauw Alejandro,VICE VERSA,92,1,113,,,,
75,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,31,95,,,,
76,-,Wisin,Mr. W,-,76,1,,,,
77,down,Bad Bunny,YHLQMDLG,68,1,219,40,2020-03-01,4,2020-03-08
78,-,Gustavo Cerati,Amor Amarillo,-,24,152,,,,
79,-,KAROL G,KG0516,-,2,30,39,2021-03-28,8,2021-04-04
80,down,WOS,OSCURO ÉXTASIS,38,1,112,,,,
81,-,Luz Gaggi,Altar,-,13,5,,,,
82,up,Gustavo Cerati,Siempre Es Hoy,85,12,200,,,,
83,down,Kenia OS,Pink Aura,45,45,2,,,,
84,-,Armando Manzanero,Armando Manzanero: 20 Éxitos Originales,-,84,2,,,,
85,-,Shakira,Dónde Están Los Ladrones,-,7,155,,,,
86,-,Las Pastillas del Abuelo,Las Pastillas del Abuelo,-,35,63,,,,
87,down,Conociendo Rusia,Cabildo y Juramento,82,7,227,,,,
88,down,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,58,19,169,,,,
89,-,Morat,¿A Dónde Vamos?,-,1,78,,,,
90,-,Abel Pintos,Sueño Dorado,-,13,162,,,,
91,-,Soda Stereo,El Último Concierto A (En Vivo),-,24,78,,,,
92,down,Joaquín Sabina,Nos Sobran los Motivos,90,7,207,,,,
93,-,Luis Miguel,Grandes Exitos,-,1,230,,,,
94,-,Luis Miguel,Romance,-,14,73,,,,
95,-,Luis Miguel,Busca una Mujer,-,29,15,,,,
96,-,Cristian Castro,Cristian: Grandes Hits,-,31,106,,,,
97,-,La K'onga,Sin Límites,-,8,70,,,,
98,-,Kany García,GARCÍA,-,98,1,,,,
99,-,Morat,Antes De Que Amanezca - EP,-,11,10,,,,
100,down,Shakira,Grandes Éxitos,83,16,175,,,,
