Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Earth Eye,Astro Live,4,1,3,,,,
2,down,Sunset Runner Color,Rave My Bongo Drum,1,1,5,,,,
3,up,Bob Marley & The Wailers,Exodus,8,1,173,,,,
4,down,Worth George,Birthday Delight,2,2,4,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,235,94,2019-10-06,15,2019-10-20
6,down,Goland Rockow,Rocket Launch Ronny,3,3,4,,,,
7,up,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,7,3,5,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),13,1,190,,,,
9,-,Bob Marley & The Wailers,Bob Marley Legacy: Punky Reggae Party,-,6,15,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,17,2,191,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,1,152,,,,
12,up,Bob Marley & The Wailers,Catch a Fire (Remastered),32,2,111,,,,
13,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,9,9,5,,,,
14,up,Jukka Poika,Kokoelma,78,1,199,,,,
15,down,Sublime With Rome,Sublime with Rome,10,3,8,,,,
16,-,Collie Buddz,Good Life,-,4,32,,,,
17,-,Jukka Poika & Kompostikopla,Jukka Poika ja Kompostikopla,-,2,83,,,,
18,-,Shenseea,Never Gets Late Here,-,18,1,,,,
19,up,Love Joys,Lovers Rock Raggae Style,58,19,8,,,,
20,down,Soul Captain Band,Jokaiselle tulta,11,2,184,,,,
21,up,Staynless,God's Favourite - EP,46,6,4,,,,
22,-,Various Artists,Justice,-,22,2,,,,
23,-,Raappana,Kipinä takas EP,-,1,15,,,,
24,-,Jukka Poika,Äänipää,-,3,105,,,,
25,-,Crown-Lites,Return to the Forest of the Black Marigold,-,25,1,,,,
26,up,Mr. OK & The Last Light,Music Is the Medicine - EP,59,26,2,,,,
27,-,Peter Tosh,Peter Tosh (1978-1987),-,11,21,,,,
28,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,22,6,103,,,,
29,down,Teejay,I AM CHIPPY,21,21,6,,,,
30,-,Nitty Gritty,Turbo Charged,-,30,1,,,,
31,-,Admiral P & Nico D,Selvtillit & Tro,-,31,2,,,,
32,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,14,6,,,,
33,-,Various Artists,Älä oo tyhmä,-,6,51,,,,
34,up,Sean Paul,The Trinity (Bonus Version),35,4,92,,,,
35,up,Jukka Poika,Yhdestä Puusta,40,1,207,,,,
36,-,Creation Rebel,Psychotic Jonkanoo,-,36,1,,,,
37,down,Dukes Of Roots,Dukes of Roots,28,28,7,,,,
38,-,Stick Figure,World on Fire,-,1,124,,,,
39,up,Various Artists,Brimstone Riddim,80,11,10,,,,
40,down,Puppa J,Oi aikoja!,6,6,33,,,,
41,-,Exco Levi,Born to Be Free,-,41,2,,,,
42,-,Nitty Gritty,General Penitentiary,-,42,1,,,,
43,-,UB40,"The Best of UB40, Vol. 1 & 2",-,12,21,,,,
44,up,Collie Buddz,Blue Dreamz,56,44,6,,,,
45,-,Protoje,Ancient Future,-,7,57,,,,
46,up,Peter Tosh,The Gold Collection,87,37,6,,,,
47,-,Jack Johnson,In Between Dub,-,1,18,,,,
48,-,Coutain & Dwala,1996,-,48,1,,,,
49,-,Pablo Moses,In the Future (2016 Remastered),-,49,1,,,,
50,-,Computing Excellence,Dub Album,-,6,7,,,,
51,up,Marcia Griffiths,Naturally / Steppin',57,51,3,,,,
52,-,Matisyahu,Hold the Fire - EP,-,47,4,,,,
53,-,Sister Nancy,One Two,-,7,60,,,,
54,-,Yabby You,Dread Prophecy (The Strange and Wonderful Story of Yabby You),-,54,4,,,,
55,-,Alai Oli,Колыбельные для рудбоя,-,16,5,,,,
56,down,Jukka Poika,Vain elämää 12,15,1,103,,,,
57,up,Shenseea,ALPHA,72,1,87,,,,
58,-,Protoje & Zion I Kings,In Search Of Zion,-,1,13,,,,
59,-,The Barefoot Man,We Need a Vacation,-,58,2,,,,
60,-,Kari Aalto & Rastakarai,Summer is Fun Fun Fun,-,2,20,,,,
61,-,The Abyssinians,Satta Massagana,-,7,26,,,,
62,-,The Movement,Golden,-,23,9,,,,
63,up,UB40,Labour of Love,100,14,30,,,,
64,-,Inner Circle,Blazzin' Fire,-,64,6,,,,
65,-,Black Uhuru,Guess Who's Coming to Dinner,-,10,36,,,,
66,-,Iba-Mahr,Great H.I.M EP,-,66,1,,,,
67,down,Koffee,Rapture - EP,43,37,6,,,,
68,-,Desmond Dekker & The Aces,The Israelites,-,9,16,,,,
69,down,The Congos,Heart of the Congos (40th Anniversary Edition),50,2,101,,,,
70,-,Desmond Dekker,The Best of Desmond Dekker,-,27,4,,,,
71,-,Posteljoona & Ystävät,Miehen malli,-,6,5,,,,
72,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,22,22,,,,
73,-,Various Artists,"Sugarshack Sessions Selects, Vol. 1",-,7,8,,,,
74,-,Jimmy Cliff,The Best of Jimmy Cliff,-,27,7,,,,
75,down,Bob Marley & The Wailers,Uprising,69,16,4,,,,
76,-,Scientist,Scientific Dub,-,25,23,,,,
77,-,UB40,UB40: Live In Birmingham,-,77,1,,,,
78,up,Stick Figure,Wisdom,97,1,69,,,,
79,-,Alborosie,Destiny,-,2,11,,,,
80,down,Peter Tosh,Equal Rights,33,3,64,,,,
81,-,Om Unit,Acid Dub Studies,-,3,9,,,,
82,-,Kapteeni Ä-ni,Parhaat,-,3,107,,,,
83,down,Puppa J,Lasitimanttei (with pdf),74,4,64,,,,
84,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,18,11,,,,
85,down,Toots & The Maytals,Funky Kingston,77,3,67,,,,
86,-,Yellow Umbrella,Marie Juana,-,86,1,,,,
87,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,87,2,,,,
88,-,UB40,UB45 (Ultimate Edition),-,14,4,,,,
89,-,The Heptones,Cool Rasta (Bonus Track Edition),-,13,8,,,,
90,-,Easy Star All-Stars,Ziggy Stardub,-,3,8,,,,
91,-,Various Artists,"Lovers Fashion, Vol. 2",-,91,1,,,,
92,-,Paprika Korps,Telewisor,-,8,12,,,,
93,-,マーシャ・グリフィス,Play Me Sweet and Nice,-,19,7,,,,
94,-,The Revolutionaries,Dub Expression,-,81,2,,,,
95,-,Paprika Korps,Homemade Babylon,-,31,10,,,,
96,-,The Barefoot Man & Nicholas George,"Like Father, Like Sun",-,24,4,,,,
97,-,Verschiedene Interpreten,"Lovers Fashion, Vol. 1",-,97,1,,,,
98,-,Jimmy Cliff,Universal Masters Collection: Classic Jimmy Cliff,-,15,3,,,,
99,-,Various Artists,Lovers Rock (The Soulful Sound of Romantic Reggae),-,61,2,,,,
100,-,Various Artists,"Soul Jazz Records Presents Studio One Rocksteady 2: The Soul of Young Jamaica - Rocksteady, Soul and Early Reggae at Studio One",-,41,6,,,,
