Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sunset Runner Color,Rave My Bongo Drum,1,1,3,,,,
2,up,Worth George,Birthday Delight,43,2,2,,,,
3,up,Goland Rockow,Rocket Launch Ronny,48,3,2,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,233,94,2019-10-06,15,2019-10-20
5,up,Bob Marley & The Wailers,Exodus,5,1,171,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),27,1,188,,,,
7,down,Staynless,God's Favourite - EP,6,6,2,,,,
8,-,Various Artists,Sweet 7 Riddim,-,8,1,,,,
9,down,Jukka Poika,Yhdestä Puusta,4,1,205,,,,
10,up,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,25,10,3,,,,
11,-,The Mighty Mighty Bosstones,When God Was Great,-,7,15,,,,
12,up,Bob Marley & The Wailers,Confrontation (Remastered),36,5,78,,,,
13,up,Raappana,Päivä On Nuori,19,1,187,,,,
14,up,Soul Captain Band,Jokaiselle tulta,68,2,182,,,,
15,-,Puppa J,Oi aikoja!,-,8,31,,,,
16,up,Bob Marley & The Wailers,Uprising,65,16,2,,,,
17,up,Stick Figure,World on Fire,39,1,123,,,,
18,down,Raappana,Maapallo,8,4,158,,,,
19,down,Sublime With Rome,Sublime with Rome,18,3,6,,,,
20,down,UB40,UB45 (Ultimate Edition),14,14,3,,,,
21,up,Stick Figure,Wisdom,22,1,67,,,,
22,up,Bob Marley & The Wailers,Bob Marley Legacy: Punky Reggae Party,49,6,14,,,,
23,-,Various Artists,"Sugarshack Sessions Selects, Vol. 1",-,7,7,,,,
24,-,The Barefoot Man & Nicholas George,"Like Father, Like Sun",-,24,3,,,,
25,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],30,1,150,,,,
26,down,Jukka Poika,Kylmästä Lämpimään,7,2,189,,,,
27,up,Raappana,Tuuliajolla,77,1,133,,,,
28,up,Bob Marley & The Wailers,Natty Dread (Remastered),82,5,95,,,,
29,-,Raappana,Ennen aamunkoittoo,-,3,85,,,,
30,-,Teejay,I AM CHIPPY,-,29,4,,,,
31,down,Jukka Poika,Vain elämää 12,21,1,101,,,,
32,-,Verschiedene Interpreten,"Greensleeves Rhythm Album #23: Martial Arts, Pt. 2",-,32,1,,,,
33,up,Puppa J,Lasitimanttei (with pdf),95,4,62,,,,
34,-,Various Artists,"Mo' Applause Riddim - Riddims Galore, Vol. 2",-,6,4,,,,
35,-,Laid Back,Uptimistic Music,-,17,6,,,,
36,-,Verschiedene Interpret:innen,Pure Thoughts Riddim,-,36,1,,,,
37,-,Paarma,Pidä Liekkis,-,1,50,,,,
38,down,Jukka Poika,Kokoelma,16,1,197,,,,
39,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],32,6,51,,,,
40,-,Dennis Brown,Love & Hate,-,29,6,,,,
41,up,Collie Buddz,Collie Buddz,99,7,41,,,,
42,-,Various Artists,"Lee ''Scratch'' Perry & Friends - The Black Ark Years (The Jamaican 7""s)",-,42,1,,,,
43,down,Various Artists,Brimstone Riddim,11,11,8,,,,
44,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,3,3,3,,,,
45,up,The Wailers,Burnin' (Remastered),74,2,99,,,,
46,-,Cimarons,The Best of Cimarons,-,46,1,,,,
47,-,Various Artists,Justice,-,47,1,,,,
48,-,Various Artists,Sweet Sounds Riddim,-,48,1,,,,
49,-,Protoje & Zion I Kings,In Search Of Zion,-,1,12,,,,
50,-,Dukes Of Roots,Dukes of Roots,-,30,5,,,,
51,-,Liibaan Studio,"Liibaan Studio MIX Album, Vol. 1",-,8,11,,,,
52,-,"Lee ""Scratch"" Perry & The Upsetters",Sound System Scratch,-,6,12,,,,
53,-,The Barefoot Man,Big Black Dick,-,53,1,,,,
54,-,Michael Prophet,Gunman,-,7,4,,,,
55,-,Liljan Loisto,Takaisin karjalan maille,-,2,59,,,,
56,-,Earth Eye,Astro Live,-,56,1,,,,
57,-,Tribal Seeds,Ancient Blood,-,6,7,,,,
58,-,The Barefoot Man,We Need a Vacation,-,58,1,,,,
59,up,Collie Buddz,Good Life,88,4,31,,,,
60,-,Vybz Kartel,Kingston Story,-,11,27,,,,
61,-,Natasja,I Danmark Er Jeg Født,-,30,6,,,,
62,-,Jukka Poika,TOP 10,-,7,74,,,,
63,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,15,16,,,,
64,up,The Jolly Boys,Great Expectation,94,4,28,,,,
65,-,Spice,So Mi Like It - EP,-,6,18,,,,
66,down,The Aggrovators,Dubbing at King Tubby's,20,20,5,,,,
67,-,Cimarons,Reggae Best,-,67,2,,,,
68,-,Collie Buddz,Blue Dreamz,-,68,4,,,,
69,up,Sizzla,Da Real Thing,73,3,30,,,,
70,up,Rebelution,Bright Side of Life (Deluxe Edition),78,10,10,,,,
71,-,The Valkyrians,Punkrocksteady,-,27,9,,,,
72,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,101,,,,
73,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,2,109,,,,
74,-,Culture & Don Carlos,Roots & Culture,-,74,1,,,,
75,-,Groundation,Each One Teach One (Remixed and Remastered),-,75,1,,,,
76,down,King Tubby,The Fatman Tapes,9,9,4,,,,
77,-,Kapteeni Ä-ni,Parhaat,-,3,106,,,,
78,-,シャギー,Com Fly Wid Mi,-,2,25,,,,
79,-,Ghazall,A Tareeq,-,76,2,,,,
80,-,Soul Captain Band,Tanssijan valinta,-,8,75,,,,
81,-,Varios Artistas,Let's Do Rocksteady: The Story of Rocksteady 1966-68,-,81,1,,,,
82,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,82,1,,,,
83,down,Raappana,Kipinä takas EP,12,1,14,,,,
84,down,The Aggrovators,Rasta Dub '76,56,5,13,,,,
85,-,Eek-A-Mouse,Wa-Do-Dem,-,13,24,,,,
86,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,2,99,,,,
87,-,Jack Johnson,In Between Dub,-,1,17,,,,
88,down,Shenseea,ALPHA,24,1,85,,,,
89,-,Flox,Square,-,89,1,,,,
90,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,22,21,,,,
91,down,Varios Artistas,"Vintage Reggae Café - The Definitive Collection, Vol. 2",28,28,2,,,,
92,-,Black Slate,Amigo,-,92,1,,,,
93,-,Pelle Miljoona & Ylivoima,Todistaja,-,13,24,,,,
94,-,Perfect Giddimani,Ah Mi Yard,-,72,3,,,,
95,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,18,10,,,,
96,down,Jukka Poika,Äänipää,83,3,104,,,,
97,-,Capital Letters,Headline News,-,97,1,,,,
98,-,Peter Tosh,Equal Rights,-,3,62,,,,
99,-,Jukka Poika,Elämäntyyli,-,2,101,,,,
100,down,Mad Professor,Psychedelic Dub,57,25,6,,,,
