Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Earth Eye,Astro Live,2,1,9,,,,
2,down,Sunset Runner Color,Rave My Bongo Drum,1,1,11,,,,
3,up,Goland Rockow,Rocket Launch Ronny,5,3,9,,,,
4,up,Bob Marley & The Wailers,Exodus,7,1,179,,,,
5,up,Worth George,Birthday Delight,6,2,9,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,241,94,2019-10-06,15,2019-10-20
7,up,Stefflon Don,Island 54,21,7,2,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),12,1,196,,,,
9,down,Jukka Poika,Kylmästä Lämpimään,8,2,197,,,,
10,up,Soul Captain Band,Jokaiselle tulta,10,2,189,,,,
11,up,Jukka Poika,Yhdestä Puusta,24,1,213,,,,
12,-,Vybz Kartel,Numb,-,12,5,,,,
13,up,Raappana,Kipinä takas EP,41,1,19,,,,
14,down,Shenseea,Never Gets Late Here,9,2,7,,,,
15,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,4,3,11,,,,
16,-,Pepper,Kona Town,-,16,2,,,,
17,up,Govana,Legacy,48,17,2,,,,
18,up,Various Artists,Brimstone Riddim,29,11,16,,,,
19,down,Kapteeni Ä-ni,Parhaat,17,3,112,,,,
20,down,5'nizza,Пятница,13,4,73,,,,
21,-,Various Artists,Sweet 7 Riddim,-,8,3,,,,
22,up,Ryon,Rayonne,53,5,11,,,,
23,-,Soul Captain Band,Tanssijan valinta,-,8,78,,,,
24,-,Sublime With Rome,Sublime with Rome,-,3,13,,,,
25,-,Komitet Okhrany Tepla,Комитет Охраны Тепла (1992) [feat. 0ldy],-,7,4,,,,
26,-,Liljan Loisto,Takaisin karjalan maille,-,2,60,,,,
27,-,Jukka Poika & Kompostikopla,Jukka Poika ja Kompostikopla,-,2,85,,,,
28,up,Protoje,Ancient Future,60,7,60,,,,
29,up,Jukka Poika,Kokoelma,40,1,205,,,,
30,-,producer Ajal,Faith Riddim,-,30,1,,,,
31,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),58,5,102,,,,
32,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,1,157,,,,
33,down,Jah Lil,Can a Man Cry,32,32,2,,,,
34,-,Vybz Kartel,Party With Me,-,22,4,,,,
35,-,Skarra Mucci,Perfect Timing,-,35,1,,,,
36,down,Raappana,Päivä On Nuori,15,1,192,,,,
37,up,Stick Figure,World on Fire,59,1,130,,,,
38,down,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),19,19,20,,,,
39,up,Valiant,4:14,43,11,7,,,,
40,up,Shenseea,ALPHA,86,1,92,,,,
41,-,Various Artists,"Soul Jazz Records Presents 200% DYNAMITE! Ska, Soul, Rocksteady, Funk & Dub in Jamaica",-,41,2,,,,
42,down,Various Artists,Älä oo tyhmä,26,6,57,,,,
43,up,Bob Marley & The Wailers,Natty Dread (Remastered),85,5,101,,,,
44,-,Computing Excellence,Dub Album,-,6,8,,,,
45,-,Raappana,TOP 10,-,3,37,,,,
46,-,Toots & The Maytals,In the Dark,-,5,47,,,,
47,down,Chronixx,Chronology,16,1,117,,,,
48,down,Spice,10,36,2,52,,,,
49,-,UB40,"The Best of UB40, Vol. 1 & 2",-,12,24,,,,
50,-,"Lee ""Scratch"" Perry & The Upsetters",Ape-Ology Presents Super Ape vs. Return of the Super Ape,-,6,39,,,,
51,-,Various Artists,Justice,-,16,4,,,,
52,-,Mungo's Hi Fi,Past and Present,-,26,3,,,,
53,-,Sean Paul,The Trinity (Bonus Version),-,4,94,,,,
54,-,Jah Sun & House Of Riddim,New Paradigm,-,44,6,,,,
55,-,Tenor Saw,Fever,-,55,1,,,,
56,up,Lucky Dube,House of Exile (Remastered),77,9,12,,,,
57,-,Paarma,Pidä Liekkis,-,1,51,,,,
58,up,Nopsajalka,Kuningas soundi,87,8,56,,,,
59,-,Jackie Mittoo,The Keyboard King at Studio One,-,16,9,,,,
60,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,4,60,,,,
61,-,The Movement,Set Sail,-,12,13,,,,
62,up,Computing Excellence,Dub Album 2,76,3,8,,,,
63,up,Jukka Poika,Crzybailaaja,84,2,33,,,,
64,-,J'calm,Niche,-,2,8,,,,
65,-,Rachael Anson,The Beat of Carnival London Event: Rachael Anson (DJ Mix),-,65,1,,,,
66,down,Peter Tosh,Legalize It,35,11,67,,,,
67,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,9,27,,,,
68,-,Stylie,Smooth Sailin,-,68,1,,,,
69,-,Johnny Clarke,Rockers Time Now,-,27,7,,,,
70,-,Don Corleon,Finally Riddim,-,70,2,,,,
71,down,Pepper,In With The Old,54,54,2,,,,
72,up,Burning Spear,Marcus Garvey,89,12,53,,,,
73,-,Madness,Full House: The Very Best of Madness,-,62,2,,,,
74,down,Raappana,Ennen aamunkoittoo,67,3,89,,,,
75,down,Bob Marley & The Wailers,Catch a Fire (Remastered),18,2,117,,,,
76,down,Skarra Mucci,Greater Than Great,57,34,5,,,,
77,down,Nopsajalka,Tontilla Taas,44,14,49,,,,
78,down,Stick Figure,Wisdom,27,1,73,,,,
79,-,aurorawave,Aurorawave,-,79,1,,,,
80,down,The Wailers,Burnin' (Remastered),39,2,105,,,,
81,down,General Knas,Dancehall,63,37,3,,,,
82,-,Raappana,Maapallo,-,4,163,,,,
83,-,Peter Tosh,Equal Rights,-,3,65,,,,
84,-,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,-,13,49,,,,
85,down,Bob Marley & The Wailers,Uprising,42,14,10,,,,
86,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),78,2,79,,,,
87,-,The Skatalites,The Legendary Skatalites In Dub,-,4,16,,,,
88,down,Peter Tosh,Peter Tosh (1978-1987),45,11,25,,,,
89,-,Toots & The Maytals,Funky Kingston,-,3,70,,,,
90,-,Xavier Rudd & The United Nations,Nanna,-,31,2,,,,
91,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,2,38,,,,
92,down,Pelle Miljoona & Ylivoima,Todistaja,25,13,27,,,,
93,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,22,23,,,,
94,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,7,10,,,,
95,-,Burning Spear,Chant Down Babylon: The Island Anthology,-,36,6,,,,
96,-,ブジュ・バントン,Upside Down 2020,-,2,28,,,,
97,-,Estelle,Lovers Rock,-,41,5,,,,
98,down,King Alpha & Fikir Amlak,Kukulkan,14,14,3,,,,
99,down,Dexta Daps,Vent Deluxe,22,3,25,,,,
100,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,5,23,,,,
