Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sunset Runner Color,Rave My Bongo Drum,1,1,4,,,,
2,up,Worth George,Birthday Delight,2,2,3,,,,
3,up,Goland Rockow,Rocket Launch Ronny,3,3,3,,,,
4,up,Earth Eye,Astro Live,56,4,2,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,234,94,2019-10-06,15,2019-10-20
6,up,Puppa J,Oi aikoja!,15,6,32,,,,
7,up,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,44,3,4,,,,
8,down,Bob Marley & The Wailers,Exodus,5,1,172,,,,
9,up,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,10,9,4,,,,
10,up,Sublime With Rome,Sublime with Rome,19,3,7,,,,
11,up,Soul Captain Band,Jokaiselle tulta,14,2,183,,,,
12,up,Laid Back,Uptimistic Music,35,12,7,,,,
13,down,Bob Marley & The Wailers,Kaya (Remastered),6,1,189,,,,
14,down,Raappana,Päivä On Nuori,13,1,188,,,,
15,up,Jukka Poika,Vain elämää 12,31,1,102,,,,
16,-,Various Artists,Uptown Top Ranking: Trojan Ska & Reggae Chartbusters,-,16,1,,,,
17,up,Jukka Poika,Kylmästä Lämpimään,26,2,190,,,,
18,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],25,1,151,,,,
19,-,Rebelution,In the Moment,-,3,15,,,,
20,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,10,27,,,,
21,up,Teejay,I AM CHIPPY,30,21,5,,,,
22,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,72,6,102,,,,
23,-,SOJA,Amid the Noise and Haste,-,23,7,,,,
24,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,3,26,,,,
25,-,Ras Orchestra,Ras Orchestra,-,25,1,,,,
26,-,The Undercover Hippy,Poor Little England,-,10,5,,,,
27,-,Alborosie,Freedom & Fyah,-,5,27,,,,
28,up,Dukes Of Roots,Dukes of Roots,50,28,6,,,,
29,-,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,-,9,8,,,,
30,-,Ryon,Rayonne,-,5,6,,,,
31,-,Rebelution,Falling into Place,-,4,16,,,,
32,up,Bob Marley & The Wailers,Catch a Fire (Remastered),73,2,110,,,,
33,up,Peter Tosh,Equal Rights,98,3,63,,,,
34,-,Liljan Loisto,Vapauden Hurma,-,3,48,,,,
35,-,Sean Paul,The Trinity (Bonus Version),-,4,91,,,,
36,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,5,22,,,,
37,down,Bob Marley & The Wailers,Natty Dread (Remastered),28,5,96,,,,
38,-,Elephant Man,Good 2 Go,-,14,8,,,,
39,down,Raappana,Ennen aamunkoittoo,29,3,86,,,,
40,down,Jukka Poika,Yhdestä Puusta,9,1,206,,,,
41,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,98,,,,
42,-,Agent Sasco (Assassin),Theory of Reggaetivity,-,42,1,,,,
43,-,Koffee,Rapture - EP,-,37,5,,,,
44,-,Dr. I - Bolit & Ras Orchestra,Dr.I - Bolit & Ras Orchestra,-,44,1,,,,
45,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],39,6,52,,,,
46,down,Staynless,God's Favourite - EP,7,6,3,,,,
47,down,Raappana,Tuuliajolla,27,1,134,,,,
48,down,The Mighty Mighty Bosstones,When God Was Great,11,7,16,,,,
49,-,Winky D,Love Quartet - EP,-,49,1,,,,
50,up,The Congos,Heart of the Congos (40th Anniversary Edition),86,2,100,,,,
51,-,Skatune Network,"Despite everything, it's still you.",-,11,2,,,,
52,-,Notnice,Devotion Riddim,-,52,1,,,,
53,-,Inna de Yard,Inna de Yard,-,2,48,,,,
54,-,Morgan Heritage,Live In Amsterdam 2003,-,54,1,,,,
55,down,The Wailers,Burnin' (Remastered),45,2,100,,,,
56,up,Collie Buddz,Blue Dreamz,68,56,5,,,,
57,-,Marcia Griffiths,Naturally / Steppin',-,57,2,,,,
58,-,Love Joys,Lovers Rock Raggae Style,-,38,7,,,,
59,-,Mr. OK & The Last Light,Music Is the Medicine - EP,-,59,1,,,,
60,-,Jah Division,Jah Division,-,60,1,,,,
61,-,Wailing Souls,Fire House Rock,-,16,12,,,,
62,-,Various Artists,Baddaz Riddim,-,62,1,,,,
63,down,Liibaan Studio,"Liibaan Studio MIX Album, Vol. 1",51,8,12,,,,
64,-,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,-,13,47,,,,
65,-,Job 2 Do,No War,-,13,19,,,,
66,-,Sean Paul,Scorcha,-,2,30,,,,
67,-,ZJ Chrome,Above the Lines Riddim - EP,-,66,3,,,,
68,-,DJ Tickzzy,Bashment Ting Vol.7,-,68,1,,,,
69,down,Bob Marley & The Wailers,Uprising,16,16,3,,,,
70,-,The Skints,Part & Parcel (Recorded Delivery),-,3,8,,,,
71,-,King Tubby,Concrete Jungle Dub (feat. Riley All Stars),-,9,11,,,,
72,up,Shenseea,ALPHA,88,1,86,,,,
73,down,Spice,So Mi Like It - EP,65,6,19,,,,
74,down,Puppa J,Lasitimanttei (with pdf),33,4,63,,,,
75,down,Various Artists,Sweet 7 Riddim,8,8,2,,,,
76,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,26,11,,,,
77,-,Toots & The Maytals,Funky Kingston,-,3,66,,,,
78,down,Jukka Poika,Kokoelma,38,1,198,,,,
79,-,Poet and the Roots,Dread Beat an' Blood,-,25,6,,,,
80,down,Various Artists,Brimstone Riddim,43,11,9,,,,
81,-,The Pietasters,Oolooloo,-,21,3,,,,
82,-,5'nizza,Пятница,-,4,69,,,,
83,-,Koffee,Gifted,-,1,90,,,,
84,-,Various Artists,Love and Harmony: High Note Sisters (1973 - 1980),-,84,1,,,,
85,-,Dalindèo,One More Devil - EP,-,30,10,,,,
86,down,Bob Marley & The Wailers,Confrontation (Remastered),12,5,79,,,,
87,-,Peter Tosh,The Gold Collection,-,37,5,,,,
88,-,Puppa J,Kiveliö Kutsuu,-,28,16,,,,
89,down,"Groundation, Apple Gabriel & Don Carlos",We Free Again,82,82,2,,,,
90,-,Stephen Marley,Old Soul,-,2,12,,,,
91,-,Nopsajalka,Sun,-,3,123,,,,
92,-,Mahala Raï Banda,Balkan Reggae,-,92,1,,,,
93,-,Arise Roots,Love and War,-,13,13,,,,
94,-,Fantan Mojah,Soul Rasta,-,15,15,,,,
95,-,The Revolutionaries,Dubb Everlasting,-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,88,,,,
97,down,Stick Figure,Wisdom,21,1,68,,,,
98,-,Nopsajalka,Kuningas soundi,-,8,54,,,,
99,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,9,41,,,,
100,-,UB40,Labour of Love,-,14,29,,,,
