Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
2,up,Josh Kramer,You Always Remain,46,2,2,,,,
3,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",50,3,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,59,,,,
5,up,Belle Chen,Jingle Bells (Belle Chen Rework),6,5,3,,,,
6,down,Sofiane Pamart,San Francisco,1,1,4,,,,
7,up,White Noise,White Noise 1 Hour Long,10,1,28,,,,
8,up,Maria Holloway,A Million Years,62,8,2,,,,
9,down,Alexis Ffrench,A Time for Giving,3,2,6,,,,
10,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,66,10,2,,,,
11,up,Max Richter,Andante Loops,70,11,2,,,,
12,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",32,12,8,,,,
13,down,Rosey Chan,Silent Night (Solo Piano),4,4,3,,,,
14,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,36,8,4,,,,
15,down,The Masked Pianoman,Cordiality,8,8,3,,,,
16,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",5,5,3,,,,
17,down,Maurice Sawin,Last Night's Dream,11,11,3,,,,
18,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,2,10,,,,
19,down,Stephan Moccio,Winter Waltz,16,1,7,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,13,,,,
21,-,Agnes Fredenberg,Silver and Gold,-,4,1,,,,
22,up,Harry Christophers & The Sixteen,The First Nowell,58,16,4,,,,
23,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,1,3,,,,
24,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,64,8,6,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,5,55,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,59,,,,
27,down,Ólafur Arnalds & Bonobo,Loom,18,7,10,,,,
28,down,Idris Thomas,Archie's Theme,12,6,4,,,,
29,down,Cécile Seraud,Life,24,9,6,,,,
30,down,Laurence Ipsum,Silence Will Fall,19,9,10,,,,
31,up,Dan Evmark,Reflections,55,31,2,,,,
32,down,Martin Kohlstedt,JUL,25,4,7,,,,
33,down,Belle Chen,You See,14,5,6,,,,
34,down,MILNO,Soirée,17,11,4,,,,
35,down,Simeon Walker,"Speak, Pt. 1",15,8,4,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,8,58,,,,
37,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",22,4,5,,,,
38,-,MILNO,Chute De Neige,-,5,1,,,,
39,up,Ludovico Einaudi,Nuvole bianche,43,5,58,,,,
40,down,Christian Löffler,Pastoral,34,8,6,,,,
41,up,The Sixteen & Harry Christophers,Away in a Manger,53,18,5,,,,
42,down,Hideyuki Hashimoto,Es,20,2,15,,,,
43,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",21,7,6,,,,
44,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,59,13,6,,,,
45,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",29,5,8,,,,
46,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,4,1,,,,
47,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,7,2,,,,
48,down,Peter Breiner,A Little Snowflake,23,18,4,,,,
49,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),68,48,2,,,,
50,-,Andreas Ihlebæk,In Search of Gardens,-,17,1,,,,
51,down,Sofiane Pamart,Berlin,37,1,8,,,,
52,down,Laurence Ipsum,Not Dark Yet,28,8,11,,,,
53,down,Agnes Fredenberg,Across the Stars,26,13,6,,,,
54,down,Arundel,Flourish,49,35,15,,,,
55,down,Daniel O'Rhys,Ana With Birds,35,26,4,,,,
56,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),41,1,17,,,,
57,down,Edmundsson,Distant Call,48,3,9,,,,
58,down,Josefine,Ecce Homo,38,3,8,,,,
59,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",73,17,3,,,,
60,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,32,3,,,,
61,down,Idris Thomas,April 15,27,14,6,,,,
62,down,Goetz Oestlind,JB's Theme,39,10,7,,,,
63,-,Elena Kats-Chernin,Lillian’s Aria,-,6,1,,,,
64,down,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),63,63,2,,,,
65,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,44,27,5,,,,
66,down,Andreas Ihlebæk,She Flies,30,7,7,,,,
67,down,Ólafur Arnalds,Spiral,51,15,7,,,,
68,-,Anquetil,Gymnopedie No. 1,-,13,1,,,,
69,up,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,86,35,3,,,,
70,up,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),90,10,7,,,,
71,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,31,2,,,,
72,up,Pascal Schumacher,Sol,72,29,6,,,,
73,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,33,4,,,,
74,-,Martin Kohlstedt,PAN,-,10,8,,,,
75,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,16,6,,,,
76,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,35,6,,,,
77,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,77,18,6,,,,
78,down,The Sixteen & Harry Christophers,Adam Lay Ybounden,76,76,2,,,,
79,down,Balthasar-Neumann-Chor & Thomas Hengelbrock,It Came upon the Midnight Clear,71,59,2,,,,
80,-,Andrea Bocelli,Silent Night (Piano Version),-,80,1,,,,
81,down,Sergio Díaz De Rojas,Mundo Flotante,47,30,5,,,,
82,-,"Magdalen College Choir, Oxford, Bill Ives & Richard Pinel",Unto Us Is Born a Son,-,52,1,,,,
83,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,83,1,,,,
84,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,58,2,,,,
85,-,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",-,53,1,,,,
86,-,Ólafur Arnalds & Josin,The Bottom Line,-,60,3,,,,
87,-,Stile Antico,Missa Pange lingua: Kyrie,-,87,1,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,19,37,,,,
89,-,Paul Hillier & Theatre of Voices,"Gaudete, Christus est natus",-,46,3,,,,
90,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",42,10,8,,,,
91,-,"Julian Ovenden, Katie Marshall, John Lunn, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",12 Days of Christmas,-,69,3,,,,
92,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,69,21,5,,,,
93,-,"Choir of King's College, Cambridge, Daniel Hyde, Protik Moulik, Aiken Anderson-Jané & Donal McCann",O Little Town of Bethlehem (Live),-,65,1,,,,
94,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,55,1,,,,
95,down,"Choir of Merton College, Oxford, Peter Shepherd & Benjamin Nicholas",I Sing of a Maiden,79,45,4,,,,
96,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",52,28,3,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,63,13,,,,
98,up,Ólafur Arnalds & JFDR,Back to the Sky,100,27,11,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,22,51,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,36,23,,,,
