Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,34,1,2,,,,
2,up,Hideyuki Hashimoto,Es,45,2,2,,,,
3,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",52,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
5,down,Alexis Ffrench,Rivers (Solo Piano Version),1,1,4,,,,
6,down,Stephan Moccio,Le Temps Qui Passe,3,2,4,,,,
7,down,Lambert,Gdansk,6,1,5,,,,
8,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",5,5,3,,,,
9,down,Lambert,In In,7,6,4,,,,
10,down,Rosey Chan,Autumn,9,1,6,,,,
11,down,Agnes Fredenberg,In the Stillness of Summer,8,3,5,,,,
12,down,Yiruma,Room With A View,10,5,7,,,,
13,up,Evgeny Samoyloff,Une larme,16,13,3,,,,
14,up,Milana Zilnik,Calla,18,1,17,,,,
15,down,Melody Musings,Poplar Fluff,4,4,4,,,,
16,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",11,7,5,,,,
17,down,Florian Christl,Melodie (Solo Piano Version),15,7,6,,,,
18,down,Viktor Valkov,Miniatures: No. 4. Pastoral,17,14,4,,,,
19,down,Laurence Ipsum,Sunday Rain,14,2,8,,,,
20,down,Stephan Moccio,Nuit Blanche,12,4,6,,,,
21,down,Stephan Moccio,Sea Change,20,4,8,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,35,,,,
23,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",19,12,5,,,,
24,down,Chad Lawson,Stay,21,1,12,,,,
25,down,Silas Bassa,Wonder,24,11,6,,,,
26,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",22,15,5,,,,
27,down,Douglas Riva,Enfants d'un Rêve,26,12,9,,,,
28,down,Frederik Snæland,Frigjort,23,12,6,,,,
29,down,Iannis Eralos,Trost (feat. Juan Maria Solare),27,7,7,,,,
30,down,Miquel Villalba,Canco de l'hivern,29,27,5,,,,
31,down,Jiří Horák,Hint of Perfection,28,12,7,,,,
32,up,Laurence Ipsum,If This Was True,35,9,8,,,,
33,down,Andreas Ihlebæk,One More,32,6,7,,,,
34,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",33,25,5,,,,
35,up,Goetz Oestlind,Repose,39,12,8,,,,
36,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",31,2,10,,,,
37,up,Nico Pistolesi,Dalla mia finestra,41,13,7,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,8,35,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,35,,,,
40,-,Julia Gjertsen,Okno,-,2,1,,,,
41,down,Laurence Ipsum,And I'm Feeling Good,25,3,18,,,,
42,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",46,42,4,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,27,35,,,,
44,down,Cooper Sams,Inner Introspection,40,27,2,,,,
45,down,Ludovico Einaudi,Nuvole bianche,44,5,35,,,,
46,down,Milana Zilnik,Garofano,36,3,10,,,,
47,-,Maxence Cyrin,The Frenchman (Piano Solo),-,3,1,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,35,33,,,,
49,down,Cinthya Garcia,Raindrop (Piano Version),38,18,8,,,,
50,down,Robert Ekson,Two Sisters,42,16,7,,,,
51,down,Jiří Horák,Awareness,43,21,8,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,5,33,,,,
53,up,Ólafur Arnalds,saman,59,1,32,,,,
54,-,Dirk Maassen,Fjara (Solo Piano Version),-,4,1,,,,
55,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],76,3,2,,,,
56,-,Madeleine Cocolas,In Distance,-,4,1,,,,
57,down,Finghin Collins,Gymnopédie No. 1,50,45,30,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,22,35,,,,
59,-,Annelie,Tomorrow,-,9,1,,,,
60,-,Henrik Lindstrand,Dungen,-,8,1,,,,
61,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,42,32,,,,
62,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],92,26,2,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,34,32,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,32,31,,,,
65,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],84,20,7,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,4,1,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,6,35,,,,
68,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,41,3,,,,
69,-,Ola Gjeilo,Still,-,3,33,,,,
70,down,The Piano Guys,A Thousand Years,62,22,30,,,,
71,-,Max Richter,Dream Solo,-,71,3,,,,
72,up,Ludovico Einaudi,Day 7: Ascent,79,6,32,,,,
73,up,Max Richter,Written On The Sky,73,27,20,,,,
74,down,Ludovico Einaudi,Divenire,58,10,33,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,41,1,,,,
76,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",71,46,27,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,66,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,7,1,,,,
79,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],81,57,5,,,,
80,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],83,67,4,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,20,1,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,49,1,,,,
83,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],82,14,3,,,,
84,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,52,1,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,19,1,,,,
86,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,37,1,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,51,1,,,,
88,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,46,11,,,,
89,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,45,1,,,,
90,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,90,1,,,,
91,down,Ludovico Einaudi,Day 2: Birdsong,75,23,22,,,,
92,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,86,4,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,1,,,,
94,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,47,1,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,34,2,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,34,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,79,7,,,,
98,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,41,1,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,24,1,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,54,27,,,,
