Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
2,-,Michael Logozar,Drift,-,2,1,,,,
3,-,Ola Gjeilo,Still,-,3,1,,,,
4,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,3,1,,,,
5,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,1,,,,
6,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,1,,,,
7,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
8,-,Alexandra Stréliski,Interlude,-,8,1,,,,
9,-,Alexis Ffrench,Story of You,-,6,1,,,,
10,-,Wilson Trouvé,Plana,-,3,1,,,,
11,-,Maurice Sawin,Snowflakes,-,8,1,,,,
12,-,Carlos Cipa,and she was,-,12,1,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,1,,,,
14,-,Piano Novel,Planet Unknown (Solo Piano Version),-,10,1,,,,
15,-,Lambert,Awake,-,14,1,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,5,1,,,,
17,-,Garreth Broke,Process (Event Horizon),-,17,1,,,,
18,-,Ludovico Einaudi,Day 7: Ascent,-,6,1,,,,
19,-,Jef Martens,Before You Close Your Eyes,-,10,1,,,,
20,-,Luke Howard,Casino,-,20,1,,,,
21,-,Laurence Ipsum,First Rays,-,19,1,,,,
22,-,Dirk Maassen,Two Skies,-,22,1,,,,
23,-,Kai Schumacher,ACABb,-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,1,,,,
25,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,22,1,,,,
26,-,Huw Watkins,Arcadia,-,22,1,,,,
27,-,小瀬村晶,Trace,-,14,1,,,,
28,-,Alexander Chapman Campbell,Yearning,-,25,1,,,,
29,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,20,1,,,,
30,-,Alex Baranowski,Constellations,-,28,1,,,,
31,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,19,1,,,,
32,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,32,1,,,,
33,-,Xuefei Yang,Un dia de noviembre,-,10,1,,,,
34,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,28,1,,,,
35,-,Lambert,Lose,-,29,1,,,,
36,-,The Piano Guys,A Thousand Years,-,22,1,,,,
37,-,Angus MacRae,Stone Angel,-,34,1,,,,
38,-,Luke Howard & Shards,Light Ascending,-,38,1,,,,
39,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,38,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,1,,,,
41,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,31,1,,,,
42,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,42,1,,,,
43,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,43,1,,,,
44,-,Alexis Ffrench,Reborn (Solo Piano Version),-,44,1,,,,
45,-,Ashley Wass,Lullaby,-,45,1,,,,
46,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,27,1,,,,
47,-,Finghin Collins,Gymnopédie No. 1,-,45,1,,,,
48,-,Ludovico Einaudi,Divenire,-,10,1,,,,
49,-,Henrik Lindstrand,Frost,-,40,1,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,1,,,,
51,-,Ludovico Einaudi,I giorni,-,12,1,,,,
52,-,Ólafur Arnalds,saman,-,1,1,,,,
53,-,Mikiko Miyakawa,Please Stay,-,36,1,,,,
54,-,Keaton Henson,Unease Concerto - Cadenza,-,54,1,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,35,1,,,,
56,-,İdil Biret,Nocturne in D flat major,-,56,1,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,57,1,,,,
58,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,24,1,,,,
59,-,Echo Collective,Shell,-,50,1,,,,
60,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,34,1,,,,
61,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,1,,,,
62,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,1,,,,
63,-,Keaton Henson,Initium,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,46,1,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,54,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,66,1,,,,
67,-,Daigo Hanada,Two Birds,-,47,1,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,62,1,,,,
69,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,68,1,,,,
70,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,31,1,,,,
71,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,58,1,,,,
72,-,Joep Beving & Maarten Vos,The One As Two,-,72,1,,,,
73,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,46,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,65,1,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,75,1,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
77,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,36,1,,,,
78,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,50,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,79,1,,,,
80,-,RIOPY,Meditation,-,80,1,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,46,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,82,1,,,,
83,-,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",-,69,1,,,,
84,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,54,1,,,,
85,-,The Piano Guys,Perfect,-,61,1,,,,
86,-,12 Ensemble,The Lamb,-,82,1,,,,
87,-,Chad Lawson,She,-,12,1,,,,
88,-,Ludovico Einaudi,Nightbook,-,41,1,,,,
89,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,78,1,,,,
90,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,42,1,,,,
91,-,Ludovico Einaudi,Primavera,-,23,1,,,,
92,-,Olga Scheps,"Chanson triste, Op. 40, No. 2",-,92,1,,,,
93,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,93,1,,,,
94,-,Relaxing Piano Music,Moonlight Sonata,-,94,1,,,,
95,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,88,1,,,,
96,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,95,1,,,,
97,-,Ólafur Arnalds,nyepi (münchen) [live],-,37,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,86,1,,,,
99,-,Max Richter,Dream Solo,-,71,1,,,,
100,-,Joseph Banowetz,"Orfeo ed Euridice, Wq. 30: Danse des champs-elysées ""Mélodie"" (Arr. I. Friedman for Piano)",-,100,1,,,,
