Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Andre Arnesen,Winter Moon,64,1,2,,,,
2,up,Chad Lawson,when the party's over,24,1,4,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,65,,,,
4,up,Andreas Ihlebæk,Prelude to Storm,41,4,2,,,,
5,-,Svetoslav Karparov,Allee der Kosmonauten,-,5,1,,,,
6,up,Michiel Borstlap,Sunday,56,6,2,,,,
7,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",2,2,3,,,,
8,up,Stefan Truyman,Fly Like a Leaf,63,8,2,,,,
9,up,Dirk Maassen,Diaries (from Home),60,1,5,,,,
10,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,10,1,,,,
11,up,Jeremiah Fraites,Tokyo,77,11,2,,,,
12,up,The Masked Pianoman,Magic,83,12,2,,,,
13,up,Stephan Moccio,Ow,50,1,2,,,,
14,down,White Noise,White Noise 1 Hour Long,12,1,34,,,,
15,up,Josh Kramer,The Light That Dims,47,15,2,,,,
16,up,Maurice Sawin,Daydream,52,16,2,,,,
17,up,MILNO,Le coucher du soleil,54,17,2,,,,
18,up,David Baron,The Han,61,18,2,,,,
19,up,Zeppi,nebbia bianca,65,8,4,,,,
20,down,Sofiane Pamart,Ocean,4,4,3,,,,
21,up,Kim Andre Arnesen,Snow Light,66,4,4,,,,
22,up,I TRAVEL LIGHT,Vézelay,71,10,4,,,,
23,up,Elinor Ahlstrand,Fårö,67,2,5,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,65,,,,
25,up,Clemens Christian Poetzsch,Indigo Feder,55,25,2,,,,
26,up,Stephan Moccio,Sea Change,44,4,15,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,19,,,,
28,up,Elena Kats-Chernin,Lillian’s Aria,74,6,7,,,,
29,up,Agnes Fredenberg,Silver and Gold,72,4,7,,,,
30,-,Stephan Moccio,Porcelain,-,2,1,,,,
31,down,Sofiane Pamart,San Francisco,5,1,10,,,,
32,up,Anquetil,Gymnopedie No. 1,76,13,7,,,,
33,up,Maria Holloway,A Million Years,78,8,8,,,,
34,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),59,26,5,,,,
35,up,Ólafur Arnalds,We Contain Multitudes (From Home),57,3,12,,,,
36,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",73,3,8,,,,
37,up,Ólafur Arnalds,Spiral,53,15,11,,,,
38,up,Martin Valsted,Falling Leaves,84,10,6,,,,
39,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",13,13,3,,,,
40,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,3,1,,,,
41,up,Josh Kramer,You Always Remain,87,2,8,,,,
42,down,Christian Löffler,Pastoral,38,8,11,,,,
43,-,Víkingur Ólafsson,K.A.H.D.,-,6,1,,,,
44,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,44,1,,,,
45,up,Ólafur Arnalds,saman,80,1,52,,,,
46,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",75,2,16,,,,
47,up,Max Richter,A Catalogue of Afternoons,82,47,2,,,,
48,up,The Masked Pianoman,Cordiality,88,8,9,,,,
49,-,Jeremiah Fraites,Simplest Of Matters,-,49,1,,,,
50,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,8,1,,,,
51,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,7,1,,,,
52,up,Maurice Sawin,Last Night's Dream,96,11,9,,,,
53,up,Alexis Ffrench,A Time for Giving,81,2,12,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,8,64,,,,
55,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",92,12,14,,,,
56,-,Manuel Zito,Une Barque Sur La Mer,-,16,1,,,,
57,-,Belle Chen,You See,-,5,11,,,,
58,up,Andreas Ihlebæk,In Search of Gardens,79,17,7,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,36,29,,,,
60,-,Eydís Evensen,Brotin,-,4,1,,,,
61,up,Arundel,Flourish,70,35,20,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,65,,,,
63,-,Lewis Kingshigh,El Frida,-,9,1,,,,
64,-,Rogerio Tutti,Immersion,-,19,1,,,,
65,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",18,4,11,,,,
66,down,Ludovico Einaudi,Nuvole bianche,51,5,64,,,,
67,-,Ólafur Arnalds & Bonobo,Loom,-,7,15,,,,
68,-,Stephan Moccio,Fracture,-,3,12,,,,
69,-,Ron Adelaar,Free,-,24,1,,,,
70,-,Max Richter,Written On The Sky,-,27,24,,,,
71,up,Idris Thomas,Archie's Theme,86,6,10,,,,
72,down,Max Richter,Andante Loops,35,11,8,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,5,61,,,,
74,down,Ludovico Einaudi,Day 7: Ascent,40,6,40,,,,
75,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,75,1,,,,
76,down,Eik Octobre,Falling Apart into Someone New,32,32,3,,,,
77,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,7,10,,,,
78,-,Svetoslav Karparov,Berceni,-,78,1,,,,
79,-,Luke Howard,Casino,-,20,29,,,,
80,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,57,14,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,20,10,,,,
82,-,Chad Lawson,Stay,-,1,14,,,,
83,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,57,10,,,,
84,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,19,16,,,,
85,up,Jeremiah Fraites,Maggie,100,85,2,,,,
86,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,17,1,,,,
87,-,Ludovico Einaudi,Day 2: Birdsong,-,23,24,,,,
88,-,Simeon Walker,"Speak, Pt. 1",-,8,9,,,,
89,-,Joep Beving,Sleeping Lotus,-,11,1,,,,
90,up,Jasmin Seidl,Contentment,95,90,2,,,,
91,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,55,,,,
92,-,Jeremiah Fraites,Chilly,-,92,1,,,,
93,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,89,3,,,,
94,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,89,1,,,,
95,-,Stephan Moccio,Winter Waltz,-,1,12,,,,
96,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],99,20,25,,,,
97,-,Ólafur Arnalds & JFDR,Back to the Sky,-,27,13,,,,
98,down,Lambert,Awake,62,14,29,,,,
99,-,Ólafur Arnalds,Still / Sound,-,6,7,,,,
100,-,Max Ananyev & Christian Grothe,Wind,-,100,1,,,,
