Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,36,,,,
2,up,Chad Lawson,fields of forever (solo piano),5,2,2,,,,
3,up,Lambert,Silver Lining,7,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,87,,,,
5,up,James Heather,Immortal Beloved,16,1,16,,,,
6,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),17,6,2,,,,
7,up,Alexis Ffrench,Still Life,9,2,7,,,,
8,up,Olivia Belli,Nocturne I,13,8,2,,,,
9,down,2CELLOS,Celloverse,2,2,35,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,133,,,,
11,up,Koki Nakano,Treg,22,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,3,69,,,,
13,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",15,13,2,,,,
14,up,Andrejs Osokins,February: Seesaw of Life,20,14,2,,,,
15,up,Ólafur Arnalds,saman (Sunrise Session II),31,4,6,,,,
16,up,Wave of Sound,When I Sleep in Your Hands,28,16,2,,,,
17,up,Ola Gjeilo,Still,46,3,52,,,,
18,down,White Noise,White Noise 1 Hour Long,6,1,102,,,,
19,up,Ola Gjeilo,Manhattan Sunrise,25,19,2,,,,
20,up,Justus Rümenapp,Retreat,33,20,2,,,,
21,up,Lorenzo Balzotti,Primordial,26,21,2,,,,
22,up,Ifer Lenn,Ada,37,3,4,,,,
23,up,Fred again..,Kahan (Mallaig Station),35,23,2,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,11,38,,,,
25,up,Eik Octobre,Sleeping Pill,51,25,2,,,,
26,up,Craig Armstrong,Nocturne 3,39,2,12,,,,
27,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,1,14,,,,
28,up,Milana Zilnik,5Am. Tranquillita,30,4,4,,,,
29,up,Luke Howard,The Opening of the Gates,82,28,4,,,,
30,up,Ludovico Einaudi,Temple White,32,1,17,,,,
31,up,Luke Howard,The Compass of a Telegraph,42,5,4,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,133,,,,
33,up,Emil Ingmar,Södersken,48,6,4,,,,
34,up,Ola Gjeilo,Eternity,40,3,5,,,,
35,up,bzur,Silk,49,11,4,,,,
36,up,Gabríel Ólafs,The Drifter (Piano Version),41,10,4,,,,
37,up,Craig Armstrong,Nocturne 7,53,13,4,,,,
38,up,Remko Kühne,The Golden Hour,55,5,5,,,,
39,up,Danae Dorken,Moonlight Reflections,43,3,10,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,34,46,,,,
41,down,Max Richter,Aria 2 (Pt. 7),18,18,16,,,,
42,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 10),-,42,3,,,,
43,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",52,8,5,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 6],-,44,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,45,4,,,,
46,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",98,2,3,,,,
47,-,Jef Martens,Epiphany,-,4,1,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 5],-,48,2,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,26,67,,,,
50,up,VÉLVEZ,I Will Never Die,70,11,5,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,41,13,,,,
52,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,52,2,,,,
53,-,Josh Alexander,Sleep Well,-,5,1,,,,
54,up,Laurence Ipsum,Hybernation,79,12,5,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,14,1,,,,
56,-,William Goldstein,Remembering Mariupol: A Prayer,-,8,1,,,,
57,-,Pêtr Aleksänder,Triptych III for Piano,-,11,1,,,,
58,-,Remko Kühne,La lune,-,13,1,,,,
59,-,Luna,Manolo,-,17,1,,,,
60,-,Neil Cowley,Tallinn,-,14,1,,,,
61,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 4),-,61,2,,,,
62,-,Sophie Hutchings,Love Letter,-,18,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,14,18,,,,
64,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 6),-,64,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,56,28,,,,
