Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",44,1,2,,,,
2,down,Milana Zilnik,Calla,1,1,4,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,22,,,,
4,down,Alexis Ffrench,Written In the Stars,3,3,2,,,,
5,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,1,7,,,,
6,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",60,2,2,,,,
7,up,Laurence Ipsum,And I'm Feeling Good,7,3,5,,,,
8,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,3,7,,,,
9,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,7,1,,,,
10,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),50,7,2,,,,
11,up,Sophie Hutchings,A Small Kind of Revival,65,11,2,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,22,,,,
13,down,Ola Gjeilo,Before Dawn,8,2,13,,,,
14,down,Joep Beving,Klangfall (Piano Version),11,2,11,,,,
15,down,Dario Lessing,Gefundenes Blau,9,7,4,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,8,22,,,,
17,down,Ólafur Arnalds,saman,12,1,19,,,,
18,up,Carlos Cipa,dark tree (Solo Piano Version),24,14,9,,,,
19,down,Alexis Ffrench,Story of You,6,6,22,,,,
20,down,Joep Beving,Ala,13,13,12,,,,
21,up,Ludovico Einaudi,Day 7: Ascent,23,6,22,,,,
22,down,Derek Gripper,Folon,17,17,3,,,,
23,up,Ludovico Einaudi,Day 2: Birdsong,27,23,10,,,,
24,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",10,8,4,,,,
25,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),15,3,9,,,,
26,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,19,19,8,,,,
27,up,Max Richter,Written On The Sky,29,27,9,,,,
28,down,Laurence Ipsum,Off,14,4,7,,,,
29,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,32,29,15,,,,
30,up,Luke Howard,Casino,30,20,21,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,22,22,,,,
32,down,Milana Zilnik,Verde,21,5,8,,,,
33,down,Ralph van Raat,Fur Alina,20,18,4,,,,
34,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,27,22,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,35,21,,,,
36,down,Maxence Cyrin,Mer de velours,25,20,5,,,,
37,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",18,3,10,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,6,22,,,,
39,up,Joep Beving,Saudade da Gaia,42,39,10,,,,
40,down,Ola Gjeilo,Firefly,22,6,10,,,,
41,down,Dirk Maassen,Feather,36,19,9,,,,
42,down,Sophie Hutchings,Two Flames,34,8,10,,,,
43,down,Ludovico Einaudi,Nuvole bianche,31,5,22,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,34,21,,,,
45,-,Annelie,Tuesday,-,3,1,,,,
46,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",33,12,9,,,,
47,down,Lambert,Awake,41,14,17,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,74,32,21,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,2,22,,,,
50,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",40,40,5,,,,
51,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,42,22,,,,
52,down,Laurence Ipsum,Between Dawn and Day,35,4,10,,,,
53,down,Víkingur Ólafsson,The Arts and the Hours,37,15,4,,,,
54,down,Carlos Cipa,senna's joy (Solo Piano Version),46,6,15,,,,
55,down,Luke Howard,A Softer World,48,48,7,,,,
56,down,Agnes Fredenberg,Cycles,47,16,10,,,,
57,down,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,53,53,3,,,,
58,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",38,20,9,,,,
59,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",43,13,10,,,,
60,down,Milana Zilnik,Blu,45,18,10,,,,
61,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,61,1,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,54,17,,,,
63,down,Ólafur Arnalds,they sink,59,13,5,,,,
64,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",57,28,10,,,,
65,up,Taracea,O Quam mirabilis est,73,65,2,,,,
66,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",81,46,16,,,,
67,down,Laurence Ipsum,First Rays,54,19,22,,,,
68,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,68,1,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",85,5,20,,,,
70,down,Ludovico Einaudi,The Earth Prelude,64,51,9,,,,
71,up,Finghin Collins,Gymnopédie No. 1,88,45,21,,,,
72,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",67,4,13,,,,
73,down,Alexandra Stréliski,Interlude,55,8,22,,,,
74,down,Ludovico Einaudi,Divenire,62,10,22,,,,
75,-,Carlos Cipa,arkata,-,75,1,,,,
76,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,46,14,,,,
77,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",95,68,11,,,,
78,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,40,1,,,,
79,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,46,1,,,,
80,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,98,80,5,,,,
81,-,Echo Collective,Shell,-,50,8,,,,
82,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),96,19,21,,,,
83,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,66,10,,,,
84,down,Céline Morgan,Mundane,63,9,13,,,,
85,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,6,,,,
86,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,15,14,,,,
87,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,87,1,,,,
88,down,Ludovico Einaudi,Primavera,84,23,19,,,,
89,down,Ola Gjeilo,Still,28,3,22,,,,
90,down,Matteo Myderwyk,Charlotte,66,2,20,,,,
91,down,Stephan Berg,Not Alone,71,11,15,,,,
92,down,Ólafur Arnalds,saman (berlin) [live],69,3,20,,,,
93,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,49,49,3,,,,
94,up,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",100,94,4,,,,
95,-,Lambert,Balcony Hotel (From 'Miss'),-,95,1,,,,
96,down,Joep Beving,An Amalgamation Waltz 1839,68,68,6,,,,
97,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),77,25,11,,,,
98,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,79,36,7,,,,
99,-,Miquel Villalba,Jocs i danses al camp: IV. Calm,-,54,1,,,,
100,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,66,1,,,,
