Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
2,up,Joep Beving,Klangfall (Piano Version),2,2,5,,,,
3,up,White Noise,White Noise 1 Hour Long,8,1,16,,,,
4,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),3,3,3,,,,
5,up,Milana Zilnik,Verde,14,5,2,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,16,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,16,,,,
8,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",5,3,4,,,,
9,up,Ola Gjeilo,Before Dawn,10,2,7,,,,
10,up,Maxence Cyrin,Mer de velours,23,10,4,,,,
11,down,Laurence Ipsum,Between Dawn and Day,6,4,4,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,8,16,,,,
13,up,Joep Beving,Ala,21,13,6,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,5,16,,,,
15,up,William Barton & Kurilpa String Quartet,Birdsong at Dusk,16,15,3,,,,
16,down,Ola Gjeilo,Firefly,9,6,4,,,,
17,up,Ola Gjeilo,Still,24,3,16,,,,
18,down,Carlos Cipa,dark tree (Solo Piano Version),15,14,3,,,,
19,down,Sophie Hutchings,Two Flames,17,8,4,,,,
20,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",20,20,3,,,,
21,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",12,12,3,,,,
22,up,Ólafur Arnalds,saman,83,1,13,,,,
23,down,Dirk Maassen,Feather,19,19,3,,,,
24,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",47,24,2,,,,
25,down,Carlos Cipa,senna's joy (Solo Piano Version),22,6,9,,,,
26,down,Michael Logozar,Drift,18,2,16,,,,
27,down,Agnes Fredenberg,Cycles,26,16,4,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,6,16,,,,
29,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",25,4,7,,,,
30,up,Ludovico Einaudi,Day 2: Birdsong,78,23,4,,,,
31,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",27,13,4,,,,
32,down,Laurence Ipsum,First Rays,28,19,16,,,,
33,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,97,29,9,,,,
34,up,Ludovico Einaudi,Day 7: Ascent,85,6,16,,,,
35,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,81,19,2,,,,
36,up,Luke Howard,Casino,82,20,15,,,,
37,down,Milana Zilnik,Blu,29,18,4,,,,
38,up,Max Richter,Written On The Sky,46,27,3,,,,
39,down,Ludovico Einaudi,Divenire,31,10,16,,,,
40,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",35,28,4,,,,
41,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,27,16,,,,
42,down,Matteo Myderwyk,Charlotte,33,2,14,,,,
43,down,Céline Morgan,Mundane,37,9,7,,,,
44,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,1,1,,,,
45,down,Arcadi Volodos,"Minuet in A Major, D. 334",39,3,16,,,,
46,down,Ólafur Arnalds,saman (berlin) [live],30,3,14,,,,
47,down,Stephan Berg,Not Alone,38,11,9,,,,
48,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),36,11,9,,,,
49,up,Ludovico Einaudi,Primavera,60,23,14,,,,
50,down,Ludovico Einaudi,I giorni,32,12,13,,,,
51,-,Ludovico Einaudi,The Earth Prelude,-,51,4,,,,
52,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,1,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,42,16,,,,
54,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),51,16,9,,,,
55,down,The Piano Guys,A Thousand Years,44,22,16,,,,
56,down,Hildur Guðnadóttir,Heima (feat. Skúli Sverrisson),43,43,2,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,32,15,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,22,16,,,,
59,down,Alexis Ffrench,Story of You,58,6,16,,,,
60,up,Joep Beving,Saudade da Gaia,96,39,4,,,,
61,down,Maurice Sawin,Snowflakes,50,8,16,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,35,15,,,,
63,down,Alexandra Stréliski,Interlude,49,8,16,,,,
64,-,Lambert,Awake,-,14,11,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",95,34,15,,,,
66,down,Alma Deutscher,The Lonely Pine-Tree,52,15,14,,,,
67,-,Laurence Ipsum,Off,-,4,1,,,,
68,up,Finghin Collins,Gymnopédie No. 1,98,45,16,,,,
69,down,Gareth Malone,Music for Healing Pt. 1,45,11,14,,,,
70,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",62,62,2,,,,
71,down,Piano Novel,Planet Unknown (Solo Piano Version),69,10,16,,,,
72,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,25,5,,,,
73,down,Andrea Bocelli,If Only (feat. Dua Lipa),54,28,16,,,,
74,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,46,6,,,,
75,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,74,15,9,,,,
76,down,Alexis Ffrench,Wishing,40,17,3,,,,
77,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,19,15,,,,
78,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,46,8,,,,
79,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,1,,,,
80,-,Yiruma,River Flows In You,-,80,1,,,,
81,down,Ólafur Arnalds,They Sink (TOKiMONSTA remix),55,55,2,,,,
82,-,Wilson Trouvé,Plana,-,3,15,,,,
83,-,Ólafur Arnalds,they sink,-,13,1,,,,
84,down,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",63,63,2,,,,
85,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,36,2,,,,
86,-,Ludovico Einaudi,Le onde,-,38,4,,,,
87,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,73,27,14,,,,
88,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,88,1,,,,
89,down,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso",70,59,4,,,,
90,-,Joep Beving,An Amalgamation Waltz 1839,-,68,1,,,,
91,-,Luke Howard,A Softer World,-,48,1,,,,
92,-,The Piano Guys,Perfect,-,61,6,,,,
93,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,66,6,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,74,5,,,,
95,-,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),-,89,1,,,,
96,-,Ludovico Einaudi,Fly,-,62,6,,,,
97,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,46,11,,,,
98,down,Ludovico Einaudi,Le onde,56,35,7,,,,
99,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,87,24,12,,,,
100,down,Jacob David,Dvale,64,23,14,,,,
