Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,68,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,92,,,,
3,up,2CELLOS,Celloverse,3,2,91,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,143,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),5,3,63,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),6,4,46,,,,
7,up,Jacob Mühlrad,The Accident (Solo Piano Version),72,7,2,,,,
8,up,Maxence Cyrin,Horizon,67,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,189,,,,
10,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",73,10,2,,,,
11,up,Hideyuki Hashimoto,Sou,71,11,2,,,,
12,up,Mori Sweet Piano,Red River Valley,14,12,34,,,,
13,up,Dan Lambert,Minutes Away,74,13,2,,,,
14,down,Guillaume Poncelet,Le pouvoir de l'oubli,10,10,3,,,,
15,up,Yann Tiersen,Ker al Loch (Solo Piano),91,15,2,,,,
16,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],16,9,61,,,,
17,up,Ruben Gerards,Morning Light,87,17,2,,,,
18,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],19,13,59,,,,
19,down,Ludovico Einaudi,Experience (Solo Piano Version),7,5,13,,,,
20,down,Ludovico Einaudi,Nuvole bianche,18,5,184,,,,
21,up,Alex Kozobolis,Time Stands Silent and Still,79,21,2,,,,
22,down,Matteo Myderwyk,Sarabande for Julia,9,5,4,,,,
23,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),22,14,53,,,,
24,up,George Hart,Snow Road,80,24,2,,,,
25,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],26,14,76,,,,
26,down,이루마,when it snows in May,20,3,6,,,,
27,up,rudibaum,the convenant,88,27,2,,,,
28,down,George Hart,Voyage,13,6,4,,,,
29,down,Akira Kosemura,Hereafter,11,11,3,,,,
30,up,Oskar Tena,Become,89,30,2,,,,
31,down,Daniel Schrage,While the World Sleeps,23,23,3,,,,
32,down,Willow J. Wilson,As If One Bird,12,12,3,,,,
33,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,22,43,,,,
34,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",41,19,54,,,,
35,down,Dan Lambert,A Clock Without Hands,21,9,4,,,,
36,down,Rufus Dipper,First Waltz,15,15,3,,,,
37,down,Rob Grant,Deep Ocean Swells,25,7,5,,,,
38,up,Ólafur Arnalds,saman,38,1,142,,,,
39,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",28,5,26,,,,
40,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,40,1,,,,
41,down,Ole-Bjørn Talstad,Lugn,24,11,4,,,,
42,down,Gustav Blume,Are We There Yet?,32,16,4,,,,
43,down,BARTH.,moments of rest,29,15,4,,,,
44,up,Ludovico Einaudi,Una Mattina,47,15,21,,,,
45,down,BT & Vincent Corver,Walk into the Water,33,20,4,,,,
46,down,Jordane Tumarinson,Souvenir Terrestre 3,31,17,4,,,,
47,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,27,6,5,,,,
48,down,Andrejs Osokins,Sailing With the Caressing Wind,34,22,4,,,,
49,down,Ludovico Einaudi,Luminous,45,1,88,,,,
50,down,Jérôme Quériaud,Colline,37,23,4,,,,
51,down,Dirk Maassen,Farewell,40,11,5,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,5,129,,,,
53,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),39,10,5,,,,
54,down,Erik Sigurd,"Sun, mine",42,9,5,,,,
55,down,Benjamin Grundahl,Magenta,44,14,5,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,8,183,,,,
57,down,Alexis Ffrench,Peace,50,4,7,,,,
58,down,Büşra Kayıkçı,Yeşil/Green Revisited,48,9,6,,,,
59,down,Yuqiao,The Quiet Room,49,22,5,,,,
60,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",75,28,25,,,,
61,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",62,15,37,,,,
62,up,Max Richter,Aria 2 (Pt. 1),76,47,40,,,,
63,down,Akira Kosemura,Fallen Flowers,46,17,5,,,,
64,down,Hideyuki Hashimoto,Under,54,21,5,,,,
65,down,Erik Sigurd,Archipelago,56,11,6,,,,
66,down,Stelios Kerasidis,May,52,18,5,,,,
67,down,Víkingur Ólafsson,Sung (After Brahms),51,13,6,,,,
68,up,Luna,Seems Like Lilac,77,13,8,,,,
69,down,Rebeca Omordia,Ascensio,57,15,6,,,,
70,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],92,19,47,,,,
71,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,71,1,,,,
72,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],90,41,25,,,,
73,down,Sarah Lehmann,Aeternam,63,14,6,,,,
74,up,Shin Suzuma,Always,86,7,8,,,,
75,up,Ludovico Einaudi,Divenire,97,25,14,,,,
76,-,Snorri Hallgrímsson,Before the Storm,-,10,1,,,,
77,down,Swaffer,The Apartment,70,14,7,,,,
78,-,Justus Rümenapp,Float,-,11,10,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,46,15,,,,
80,-,Dirk Maassen,The Roads Not Taken,-,12,1,,,,
81,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,6,1,,,,
82,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,66,10,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 1),-,75,7,,,,
84,-,Agnieszka Hajduk-Wiese,Behind,-,78,7,,,,
85,-,Ludovico Einaudi,I giorni,-,28,11,,,,
86,-,Akira Kosemura,Vega,-,16,1,,,,
87,-,Sequoia,Sentinel,-,19,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,73,11,,,,
89,-,Aron van Selm,Unfold,-,25,1,,,,
90,down,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",81,65,4,,,,
91,-,Joe Semple,Helsinki,-,32,1,,,,
92,down,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",83,77,4,,,,
93,-,Laurence Ipsum,You Said Come Home,-,16,1,,,,
94,-,Keane Wang,How the River Sings,-,13,1,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",93,46,54,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,66,5,,,,
97,down,楊雪霏,"Merry Christmas, Mr Lawrence",60,48,7,,,,
98,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,96,1,,,,
99,-,Gustaf Emel,Norrland,-,92,3,,,,
100,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,100,1,,,,
