Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Halston,8,1,4,,,,
2,down,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,8,,,,
3,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",44,3,2,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,56,,,,
5,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",54,5,2,,,,
6,up,Sophie Hutchings,Hold My Hand,63,6,2,,,,
7,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",59,7,2,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,102,,,,
9,down,Sofiane Pamart,Borealis,2,2,3,,,,
10,down,Dirk Maassen,Diaries (from Home),9,1,18,,,,
11,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,7,3,5,,,,
12,up,Marina Baranova,The Canopy of Heaven,55,12,2,,,,
13,up,Jef Martens,Your Evening Calm,66,13,2,,,,
14,up,The Masked Pianoman,Arcticgrey,65,14,2,,,,
15,down,Chad Lawson,Nocturne in a Minor,10,6,4,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,5,,,,
17,-,Ludovico Einaudi,Luminous,-,1,1,,,,
18,down,Matteo Myderwyk,Aria,14,1,5,,,,
19,down,Alexis Ffrench,Moments,15,3,6,,,,
20,down,Belle Chen,Lullaby for Edward,16,5,5,,,,
21,down,Dirk Maassen,In Another Life,18,3,11,,,,
22,down,Ola Gjeilo,Still,20,3,43,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,2,102,,,,
24,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",26,10,5,,,,
25,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,24,5,5,,,,
26,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",25,2,8,,,,
27,down,Olivia Belli,As I Was,17,9,4,,,,
28,up,Florian Christl,Moments,32,18,4,,,,
29,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",22,11,5,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,11,7,,,,
31,down,Laurence Ipsum,Closer,29,11,5,,,,
32,down,Isle'r,The Path and the Rain,28,7,5,,,,
33,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",30,4,12,,,,
34,down,Joep Beving,The Light She Brings,31,25,4,,,,
35,up,Dirk Maassen,Fragile,57,1,13,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,8,101,,,,
37,down,Dirk Maassen,To the Sky (Moderate),13,8,8,,,,
38,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",4,4,11,,,,
39,up,Dirk Maassen,Air (from Home),45,39,4,,,,
40,up,White Noise,White Noise 1 Hour Long,46,1,71,,,,
41,up,Jean-Michel Blais,roses,42,41,3,,,,
42,down,Nils Frahm,Because This Must Be,33,4,15,,,,
43,up,Eydís Evensen,Brotin,49,4,16,,,,
44,down,Otto A. Totland,Pinô,38,33,3,,,,
45,down,Dirk Maassen,Two Skies,41,22,17,,,,
46,down,Ludovico Einaudi,Dietro casa,36,36,3,,,,
47,down,Federico Albanese,Silenzio,43,9,5,,,,
48,down,Fabrizio Paterlini,Wind Song,40,40,3,,,,
49,down,Ludovico Einaudi,Tu Sei,5,5,3,,,,
50,-,Stephan Moccio,Esmé’s Waltz,-,4,1,,,,
51,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",79,19,5,,,,
52,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
53,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,53,1,,,,
54,-,Poppy Ackroyd,Stillness,-,8,1,,,,
55,down,Jean-Michel Blais,doux,50,50,2,,,,
56,-,Stephan Moccio,Lionheart,-,17,1,,,,
57,down,Ludovico Einaudi,Nuvole bianche,52,5,100,,,,
58,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,64,7,2,,,,
59,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",11,11,5,,,,
60,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,60,1,,,,
61,-,Daniele Meneghello,Why,-,11,1,,,,
62,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",69,34,5,,,,
63,down,Alexis Ffrench,A Time of Wonder,53,38,5,,,,
64,down,Ólafur Arnalds,Saudade (When We Are Born),60,1,19,,,,
65,-,Ric Mills,How I Wonder What You Are,-,16,1,,,,
66,down,Olivia Belli,Visions to Come,56,56,3,,,,
67,down,2CELLOS,Celloverse,47,2,4,,,,
68,-,Ifer Lenn,Violet,-,15,1,,,,
69,up,Dirk Maassen,Falling Stars,83,60,3,,,,
70,-,Fırat Akarcalı,Air,-,27,1,,,,
71,-,David Baron,Looking Into the Lens,-,22,1,,,,
72,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",37,37,2,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,22,82,,,,
74,down,Chill Patrol,Soedersved,61,39,10,,,,
75,down,Derek Gripper,Seeing Nobody (Studio Version),73,35,4,,,,
76,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 2",-,76,1,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,27,58,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],70,3,43,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,15,24,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,4,17,,,,
81,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],92,26,46,,,,
82,up,Klingzeug Barockensemble,Sonata lamentevole,89,82,2,,,,
83,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,25,1,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,81,32,52,,,,
85,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,5,97,,,,
86,-,Stephan Moccio,My Beloved Twin Flame...,-,40,1,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,6,82,,,,
88,down,Federico Albanese,"Shadow Land, Pt. 1",67,65,3,,,,
89,down,Vitaliy I.V.A. & Max Ananyev,Ruby,84,55,4,,,,
90,down,Max Richter,A Catalogue of Afternoons,87,47,23,,,,
91,down,Ólafur Arnalds,saman,34,1,89,,,,
92,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,92,1,,,,
93,down,Marina Baranova,Leviathan Town,91,91,2,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,34,52,,,,
95,-,Stephan Moccio,Castles In Spain,-,95,1,,,,
96,-,Finghin Collins,Gymnopédie No. 1,-,45,48,,,,
97,down,Chad Lawson,Stay,74,1,38,,,,
98,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,98,1,,,,
99,-,Stephan Moccio,Sea Change,-,4,35,,,,
100,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,35,65,,,,
