Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,46,1,2,,,,
2,up,Eydís Evensen,Dagdraumur,56,2,2,,,,
3,up,Nils Frahm,About Coming and Leaving,29,2,2,,,,
4,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",57,4,2,,,,
5,down,Simone Dinnerstein,An Elegy for Our Time,1,1,3,,,,
6,down,Ólafur Arnalds,saman,4,1,59,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,26,,,,
8,down,Dirk Maassen,In Another Life,3,3,3,,,,
9,up,Ólafur Arnalds,We Contain Multitudes (From Home),11,3,19,,,,
10,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",6,6,3,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,72,,,,
12,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),7,3,12,,,,
13,down,Sophie Hutchings,Elysian Days,12,7,4,,,,
14,down,Holly Jones,Agape,10,10,3,,,,
15,down,Tom Ashbrook,Solitude III,14,9,5,,,,
16,down,Wide Eyed,Song for Three (Solo Piano Version),13,3,4,,,,
17,down,Ô Lake,Nocturne,8,4,6,,,,
18,down,Doeke,Interlude,15,15,3,,,,
19,down,Max Richter,Mirrors,2,1,5,,,,
20,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",78,17,7,,,,
21,down,Fabrizio Paterlini,LIfeBlood,19,5,5,,,,
22,down,Carlos Cipa,Today and it’s gone (Munich Session),16,4,5,,,,
23,down,Pavel Fedorov,Waltz in H-Moll,17,13,4,,,,
24,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",18,18,3,,,,
25,up,Zeppi,maggio,25,14,4,,,,
26,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",23,10,5,,,,
27,down,Eydís Evensen,Brotin,20,4,8,,,,
28,down,RIOPY,Noah,22,2,6,,,,
29,down,Víkingur Ólafsson,Muse d'eau,24,6,5,,,,
30,up,Dirk Maassen,Diaries (from Home),31,1,12,,,,
31,down,Rui Massena,A SONG,28,12,6,,,,
32,down,Sofiane Pamart,San Francisco,26,1,17,,,,
33,up,Ali Toygar,Alate,40,30,5,,,,
34,down,Jiří Horák,Peculiar Flow,27,6,6,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,72,,,,
36,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",33,13,6,,,,
37,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",36,25,5,,,,
38,down,White Noise,White Noise 1 Hour Long,34,1,41,,,,
39,down,Cory Alstad,The Room Upstairs,30,11,6,,,,
40,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",32,16,6,,,,
41,down,The Masked Pianoman,Hope,39,19,6,,,,
42,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",41,23,6,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,8,71,,,,
44,down,Kim Andre Arnesen,Snow Light,37,4,11,,,,
45,up,Zeppi,nebbia bianca,50,8,11,,,,
46,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,97,33,2,,,,
47,down,Elinor Ahlstrand,Fårö,45,2,12,,,,
48,down,Svetoslav Karparov,Arsenalna,42,20,6,,,,
49,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,4,18,,,,
50,down,Agnes Fredenberg,Some Days,43,24,6,,,,
51,down,I TRAVEL LIGHT,Vézelay,47,10,11,,,,
52,down,The Masked Pianoman,Magic,49,12,9,,,,
53,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],67,3,14,,,,
54,up,Neil Cowley,Prayer,82,33,5,,,,
55,down,Ludovico Einaudi,Nuvole bianche,53,5,71,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,5,68,,,,
57,up,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",88,57,2,,,,
58,down,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",54,54,3,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,24,7,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,2,72,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,36,36,,,,
62,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,62,1,,,,
63,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,63,1,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,6,61,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,22,57,,,,
66,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,66,1,,,,
67,down,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",38,38,3,,,,
68,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],85,34,14,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],66,26,17,,,,
70,down,Dirk Maassen & Hugar,Earthsong,60,60,3,,,,
71,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",-,71,1,,,,
72,down,Stephan Moccio,Sea Change,65,4,22,,,,
73,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),77,15,9,,,,
74,-,Chad Lawson & Cocomi,Stay,-,24,1,,,,
75,-,Jess Gillam,Across The Universe (Arr. Lawson),-,32,1,,,,
76,down,Søndag Søndag,Mandag,63,63,3,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,47,6,,,,
78,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",51,25,5,,,,
79,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],76,67,17,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,4,8,,,,
81,-,Ludovico Einaudi,I giorni,-,12,22,,,,
82,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,42,1,,,,
83,-,The Choral Scholars of University College Dublin & Desmond Earley,The Maid of Culmore (Arr. Kevin Whyms),-,83,1,,,,
84,-,David Stanhope,Thais: Meditation (Arr. for Piano),-,84,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,35,51,,,,
86,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],75,41,16,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,14,5,,,,
88,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,39,8,,,,
89,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",92,34,43,,,,
90,down,Angèle Dubeau & La Pietà,Human,71,71,3,,,,
91,down,Ólafur Arnalds,Still / Sound (Sunrise Session),62,29,3,,,,
92,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,44,5,,,,
93,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,57,11,,,,
94,-,Ludovico Einaudi,Day 7: Ascent,-,6,44,,,,
95,-,Marcello Liverani,Losing Gravity (Lo- Fi Piano Tapes),-,95,1,,,,
96,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,96,1,,,,
97,-,Carlos Cipa,Arkata (Munich Session),-,97,1,,,,
98,down,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,83,83,2,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,32,40,,,,
100,-,Peter Gregson,Somnia,-,64,1,,,,
