Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,169,1,2021-04-11,1,2021-04-11
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,13,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,50,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,235,,,,
6,up,Morgan Wallen,One Thing At A Time,12,1,72,,,,
7,up,Zach Bryan,Zach Bryan,8,3,43,,,,
8,down,Willie Nelson,The Border,5,5,3,,,,
9,up,テイラー・スウィフト,Red,23,9,2,,,,
10,up,Kacey Musgraves,Deeper Well,11,1,14,,,,
11,down,Luke Combs,Gettin' Old,7,3,69,,,,
12,up,Chris Stapleton,Traveller,16,1,239,100,2019-10-13,77,2020-02-23
13,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,6,6,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),21,6,136,74,2021-02-14,74,2021-02-14
15,down,Chris Stapleton,Higher,13,2,36,,,,
16,up,Luke Combs,This One’s for You Too (Deluxe Edition),19,5,213,90,2019-10-06,35,2019-10-20
17,down,Bibby Cool,Elements,9,3,34,,,,
18,down,Johnny Cash,American IV: The Man Comes Around,15,2,238,,,,
19,up,Morgan Wallen,Dangerous: The Double Album,28,1,173,39,2020-11-22,1,2021-01-31
20,down,Taylor Swift,Speak Now (Bonus Track Version),17,1,233,,,,
21,down,Kacey Musgraves,Golden Hour,10,2,230,,,,
22,up,Zach Bryan,American Heartbreak,39,2,108,,,,
23,down,Chris Stapleton,Starting Over,20,1,184,75,2020-11-01,14,2020-11-22
24,up,Johnny Cash,American III: Solitary Man,24,4,217,,,,
25,-,Luke Combs,Fathers & Sons,-,25,1,,,,
26,up,Johnny Cash,The Best of Johnny Cash,29,3,214,,,,
27,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),34,2,176,78,2020-09-27,9,2020-11-01
28,down,Richard Thompson,Ship To Shore,14,14,3,,,,
29,up,Johnny Cash,At Folsom Prison (Live),38,7,184,,,,
30,up,Orville Peck,Stampede: Vol. 1,51,30,2,,,,
31,down,Chris Stapleton,"From A Room, Volume 2",27,12,128,,,,
32,-,Luke Bryan,Mind Of A Country Boy,-,32,1,,,,
33,up,Carly Pearce,hummingbird,44,33,2,,,,
34,-,Johnny Cash,American VI: Ain't No Grave,-,13,57,,,,
35,-,Luke Combs,Growin' Up,-,1,88,,,,
36,up,Blackberry Smoke,Be Right Here,88,3,23,,,,
37,-,Suzanne Klee & Harry Shannon,In Love with Country,-,34,6,,,,
38,up,Nate Smith,Through the Smoke,55,38,6,,,,
39,up,Jason Aldean,Highway Desperado,59,8,20,,,,
40,-,Bepi & The Prismas,Nömer Du,-,14,87,,,,
41,down,Shania Twain,Come On Over (Special Edition),37,3,80,,,,
42,up,Johnny Cash,American II: Unchained,58,10,112,,,,
43,up,The White Buffalo,Once Upon a Time in the West,91,11,120,,,,
44,down,Taylor Swift,Speak Now - World Tour Live,33,4,185,,,,
45,up,Charley Crockett,$10 Cowboy,46,9,8,,,,
46,down,Chris Stapleton,"From A Room, Volume 1",25,5,134,,,,
47,up,Johnny Cash,American Recordings,87,10,92,,,,
48,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),68,10,61,,,,
49,-,Orville Peck,Stampede,-,49,1,,,,
50,up,Morgan Wallen,If I Know Me,61,7,125,83,2020-01-05,32,2020-08-23
51,down,Dasha,What Happens Now?,26,16,11,,,,
52,up,Staudt Brothers,Livewire Priest,90,31,3,,,,
53,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,48,12,8,,,,
54,-,John Denver,John Denver's Greatest Hits,-,8,141,,,,
55,up,Kevin Costner & Modern West,Tales from Yellowstone,76,5,83,,,,
56,-,Riley Green,Way Out Here,-,30,8,,,,
57,down,Sara Evans,Unbroke,56,56,2,,,,
58,down,John Denver,"Poems, Prayers & Promises",57,2,218,,,,
59,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,30,12,,,,
60,-,Townes Van Zandt,Townes Van Zandt,-,24,53,,,,
61,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,74,7,52,,,,
62,-,Peyton Parrish,Cowboy Man,-,14,16,,,,
63,-,Ralph Stanley,My Life & Legacy: The Very Best of Ralph Stanley,-,63,1,,,,
64,-,Billy Joe Shaver,"Live from Austin, Tx",-,64,2,,,,
65,-,Wyclef Jean,Wyclef Jean: Greatest Hits,-,38,2,,,,
66,-,Alan Jackson,Under the Influence,-,42,7,,,,
67,-,Billy Ray Cyrus,Set the Record Straight,-,67,1,,,,
68,up,Jelly Roll,Whitsitt Chapel,79,16,32,,,,
69,down,Marty Robbins,Gunfighter Ballads and Trail Songs,53,11,95,,,,
70,-,John Hiatt & Jerry Douglas,Leftover Feelings,-,55,9,,,,
71,down,Barış Manço,Kol Bastı,65,65,2,,,,
72,-,Dylan Gossett,No Better Time - EP,-,10,28,,,,
73,-,Willie Nelson,Moment of Forever,-,73,1,,,,
74,-,Billy Strings,Renewal,-,23,11,,,,
75,-,Josh Thompson,Way Out Here,-,75,3,,,,
76,-,Waylon Jennings,"Live from Austin, TX '89",-,76,1,,,,
77,-,Steve Young,Seven Bridges Road,-,77,1,,,,
78,-,Chris Young,Young Love & Saturday Nights,-,22,6,,,,
79,down,Johnny Cash,The Essential Johnny Cash,49,6,178,,,,
80,down,The Mavericks,Moon & Stars,41,21,5,,,,
81,-,Sam Barber,Million Eyes,-,32,7,,,,
82,down,Home Free,Crazy(er) Life,40,34,5,,,,
83,-,Jimmy Martin & Ralph Stanley,First Time Together,-,83,1,,,,
84,-,Jeffrey Silverstein,Roseway - EP,-,84,1,,,,
85,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,24,4,,,,
86,-,The Dead South,Chains & Stakes,-,10,13,,,,
87,down,Aaron Lewis,Frayed At Both Ends (Video Deluxe),78,15,11,,,,
88,-,Bailey Zimmerman,Religiously. The Album.,-,9,44,,,,
89,-,Shania Twain,Shania Twain,-,41,14,,,,
90,-,Drake White,The Optimystic,-,57,3,,,,
91,down,The Red Clay Strays,Moment of Truth,32,12,24,,,,
92,down,The Castellows,A Little Goes A Long Way,30,4,21,,,,
93,-,Billy Ray Cyrus,Some Gave All,-,15,18,,,,
94,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,4,48,,,,
95,-,Josh Meloy,Where You Came From,-,95,1,,,,
96,down,Gareth,Covers (From Across The Pond) - EP,22,11,10,,,,
97,-,Carrie Underwood,Denim & Rhinestones,-,2,35,,,,
98,-,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,-,21,3,,,,
99,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,47,3,44,,,,
100,-,Chris Janson,The Outlaw Side Of Me,-,26,8,,,,
