Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,12,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
5,up,Willie Nelson,The Border,33,5,2,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,234,,,,
7,up,Luke Combs,Gettin' Old,14,3,68,,,,
8,up,Zach Bryan,Zach Bryan,12,3,42,,,,
9,down,Bibby Cool,Elements,5,3,33,,,,
10,down,Kacey Musgraves,Golden Hour,9,2,229,,,,
11,down,Kacey Musgraves,Deeper Well,7,1,13,,,,
12,up,Morgan Wallen,One Thing At A Time,13,1,71,,,,
13,down,Chris Stapleton,Higher,10,2,35,,,,
14,up,Richard Thompson,Ship To Shore,38,14,2,,,,
15,up,Johnny Cash,American IV: The Man Comes Around,16,2,237,,,,
16,down,Chris Stapleton,Traveller,11,1,238,100,2019-10-13,77,2020-02-23
17,up,Taylor Swift,Speak Now (Bonus Track Version),17,1,232,,,,
18,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,6,5,,,,
19,down,Luke Combs,This One’s for You Too (Deluxe Edition),18,5,212,90,2019-10-06,35,2019-10-20
20,down,Chris Stapleton,Starting Over,19,1,183,75,2020-11-01,14,2020-11-22
21,up,Taylor Swift,Fearless (Platinum Edition),23,6,135,74,2021-02-14,74,2021-02-14
22,up,Gareth,Covers (From Across The Pond) - EP,35,11,9,,,,
23,-,テイラー・スウィフト,Red,-,23,1,,,,
24,up,Johnny Cash,American III: Solitary Man,24,4,216,,,,
25,up,Chris Stapleton,"From A Room, Volume 1",29,5,133,,,,
26,up,Dasha,What Happens Now?,41,16,10,,,,
27,up,Chris Stapleton,"From A Room, Volume 2",32,12,127,,,,
28,down,Morgan Wallen,Dangerous: The Double Album,21,1,172,39,2020-11-22,1,2021-01-31
29,up,Johnny Cash,The Best of Johnny Cash,66,3,213,,,,
30,up,The Castellows,A Little Goes A Long Way,59,4,20,,,,
31,down,Taylor Swift,Red (Deluxe Version),8,1,232,,,,
32,up,The Red Clay Strays,Moment of Truth,75,12,23,,,,
