Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Ed Sheeran,Shivers,3,2,4,,,,
3,down,Dermot Kennedy,Better Days,2,2,10,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),7,5,4,,,,
6,-,Eva Campbell,Echo,-,6,1,,,,
7,down,Anne-Marie,TRACK 3,5,2,11,,,,
8,up,Becky Hill & David Guetta,Remember,8,3,15,,,,
9,up,James Arthur,Impossible,11,3,93,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,95,,,,
11,-,Whitney Houston & Clean Bandit,How Will I Know,-,11,1,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,5,42,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,2,97,,,,
14,up,Christina Perri,Jar of Hearts,16,3,78,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,89,,,,
16,up,Katy Perry,Roar,18,9,93,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,77,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,9,14,,,,
19,down,Passenger,Let Her Go,15,4,97,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,5,67,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),21,13,67,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,6,3,13,,,,
23,up,Adele,Hello,27,5,58,,,,
24,up,Bruno Mars,Locked Out of Heaven,28,23,24,,,,
25,up,テイラー・スウィフト,Shake It Off,35,11,69,,,,
26,up,Adele,Skyfall,38,15,44,,,,
27,-,Lighthouse Family,High (Full Length Version),-,27,1,,,,
28,up,Lil Nas X,THATS WHAT I WANT,42,19,3,,,,
29,-,The Script,I Want It All,-,29,4,,,,
30,-,Bruno Mars,Just the Way You Are,-,14,75,,,,
31,down,PSY,Gangnam Style,22,8,84,,,,
32,-,Bruno Mars,Grenade,-,25,28,,,,
33,down,Band Aid 30,Do They Know It's Christmas? (2014),29,7,41,,,,
34,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],30,19,46,,,,
35,down,Leona Lewis,Run,23,14,62,,,,
36,up,Alexandra Burke,Hallelujah,41,8,35,,,,
37,up,Beyoncé,If I Were a Boy,100,28,25,,,,
38,up,Dermot Kennedy,Giants,45,1,64,,,,
39,down,Shawn Mendes & Tainy,Summer Of Love,37,22,4,,,,
40,-,Ed Sheeran,Shivers (Acoustic Version),-,40,1,,,,
41,-,Burt Bacharach,Something Big,-,41,1,,,,
42,-,Mariah Carey,Fantasy,-,42,3,,,,
43,-,Roy Orbison,You Got It,-,43,1,,,,
44,-,Warren Smith,Uranium Rock,-,44,1,,,,
45,-,Labrinth,Jealous,-,33,3,,,,
46,-,New Rules,Really Wanna Dance With You,-,46,1,,,,
47,-,KEY,BAD LOVE,-,47,1,,,,
48,-,Zoot Sims,Captain Jetter,-,48,1,,,,
49,-,Robert Grace,Break The Silence,-,49,1,,,,
50,-,Years & Years,Starstruck,-,24,7,,,,
51,up,Mimi Webb,24/5,61,51,3,,,,
52,-,Norman Dück,Falling Like the Stars,-,52,1,,,,
53,-,Anne-Marie & Niall Horan,Our Song,-,1,19,,,,
54,-,Years & Years,Crave,-,54,1,,,,
55,-,Dermot Kennedy & Galantis,Better Days (Galantis Remix),-,55,1,,,,
56,-,Commander Cody,Hot Rod Lincoln,-,56,1,,,,
57,-,Kate Nash,Foundations,-,57,1,,,,
58,-,The Cranberries,Liar (Box Set Bonus Track),-,58,1,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,3,,,,
60,-,Jupiter Winter,Seen,-,60,1,,,,
61,-,IndyAnna Baby,I'm Not Giving Up (feat. Amy Shark),-,61,1,,,,
62,-,TWICE,The Feels,-,31,1,,,,
63,-,Manu Gavassi,Catarina,-,63,1,,,,
64,-,Sabiyha & Drew Jodi,Passionfruit,-,64,1,,,,
65,-,Griff,One Night,-,16,1,,,,
66,-,ABBA,I Still Have Faith In You,-,4,4,,,,
67,-,Strange Talk,The Good Days,-,67,1,,,,
68,-,Luísa Sonza,penhasco. (acústico),-,68,1,,,,
69,-,Pet Shop Boys,Psychological (Ewan Pearson Mix),-,69,1,,,,
70,-,Infernal,From Paris to Berlin,-,70,1,,,,
71,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,71,1,,,,
72,-,Justin Bieber,Never Let You Go,-,72,1,,,,
73,-,RHODES,Vienna (Live for Burberry),-,73,1,,,,
74,-,Daniel Glaven & Marmy,Sweet Melody,-,74,1,,,,
75,down,Little Mix,Love (Sweet Love),67,10,4,,,,
76,-,Galia Arad,I Must Have Misunderstood,-,76,1,,,,
77,-,The Wong Janice & Benny Martin,You Are the Reason (Piano & Cello),-,77,1,,,,
78,-,Agnes,Here Comes The Night,-,78,1,,,,
79,-,Miley Cyrus,See You Again,-,79,1,,,,
80,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,80,1,,,,
81,-,Billie Eilish,everything i wanted,-,64,2,53,2019-11-17,3,2019-11-24
82,-,Bazzi,Young & Alive,-,82,1,,,,
83,-,Amy Macdonald,Prepare to Fall,-,83,1,,,,
84,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,14,4,,,,
85,-,Cimorelli,You're Worth It (2021 Version),-,85,1,,,,
86,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,86,1,,,,
87,-,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),-,87,1,,,,
88,-,Shadeemus,Clovis,-,88,1,,,,
89,-,Soda Blonde,Try,-,89,1,,,,
90,-,Janet Suhh,Open Door,-,90,1,,,,
91,-,Kursaal Flyers,Little Does She Know (Live from the Marquee),-,91,1,,,,
92,-,Frawley,Easy (Acoustic),-,92,1,,,,
93,-,IU,Dear Name,-,93,1,,,,
94,-,Kaylan Mackinnon,Espresso Kiss,-,94,1,,,,
95,-,Aretha Franklin,Rock-A-Lott (Single Mix),-,95,1,,,,
96,-,Linda Ronstadt,Cry Like a Rainstorm (feat. Aaron Neville),-,96,1,,,,
97,up,Beyoncé,Single Ladies (Put a Ring on It),99,23,37,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,58,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,27,,,,
100,-,Olly Murs,Dance With Me Tonight,-,9,30,,,,
