Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
2,up,Dermot Kennedy,Giants,4,1,35,,,,
3,up,Ed Sheeran,Afterglow,3,1,9,18,2021-01-03,18,2021-01-03
4,down,Dermot Kennedy,Days Like This,1,1,12,,,,
5,-,ROB,Rooms,-,5,1,,,,
6,down,Little Mix,Sweet Melody,5,2,18,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),7,1,17,93,2020-10-25,3,2021-05-16
8,up,Tate McRae,you broke me first,9,2,27,81,2020-08-23,15,2020-11-15
9,up,James Arthur,Impossible,11,3,65,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,65,,,,
11,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,1,,,,
12,-,Ariana Grande,test drive,-,12,1,49,2021-02-28,49,2021-02-28
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,1,60,,,,
14,up,Ed Sheeran,Thinking Out Loud,14,2,65,,,,
15,-,Aaron Hackett,Habitat,-,15,1,,,,
16,down,PSY,Gangnam Style,15,8,53,,,,
17,down,Christina Perri,Jar of Hearts,16,3,53,,,,
18,down,Katy Perry,Roar,17,9,62,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,2,2,96,2021-04-11,41,2021-05-16
20,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,58,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,52,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,5,39,,,,
23,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},37,13,57,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,44,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),22,13,40,,,,
26,down,Leona Lewis,Run,24,14,39,,,,
27,down,Passenger,Let Her Go,25,4,65,,,,
28,-,Ariana Grande,main thing,-,28,1,,,,
29,up,Nathan Evans,Wellerman,79,15,3,,,,
30,-,Ariana Grande,worst behavior,-,30,1,,,,
31,up,テイラー・スウィフト,Shake It Off,36,11,42,,,,
32,down,Adele,Hello,26,5,36,,,,
33,up,Dua Lipa,We're Good,62,2,2,25,2021-02-21,11,2021-04-25
34,-,Adele,Skyfall,-,15,26,,,,
35,down,Justin Bieber,Anyone,6,6,8,5,2021-01-10,5,2021-01-10
36,-,Cillian,My Life,-,36,1,,,,
37,up,One Direction,What Makes You Beautiful,94,9,26,,,,
38,-,Megan McKenna,This,-,36,1,,,,
39,down,Harry Styles,Golden,8,8,14,61,2019-12-22,39,2020-12-13
40,-,Miley Cyrus,Track Four,-,8,10,13,2020-11-29,13,2020-11-29
41,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,41,2,37,2021-01-24,37,2021-01-24
42,down,Alexandra Burke,Hallelujah,29,8,28,,,,
43,down,Bruno Mars,Just the Way You Are,34,14,52,,,,
44,-,Ariana Grande,someone like u (interlude),-,44,1,,,,
45,-,Lenii,White Lie,-,45,1,,,,
46,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],28,19,29,,,,
47,up,Beyoncé,If I Were a Boy,93,28,15,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,6,44,,,,
49,down,Miley Cyrus,Midnight Sky,35,1,28,14,2020-08-23,12,2020-10-25
50,-,BTS,Outro : Ego,-,41,2,91,2020-02-23,91,2020-02-23
51,-,BTS,Dynamite,-,1,21,96,2020-08-23,2,2020-08-30
52,-,Rita Ora & Imanbek,Bang Bang,-,52,1,,,,
53,-,Bee Gees,You Win Again,-,33,3,,,,
54,down,Beyoncé,Single Ladies (Put a Ring on It),42,23,24,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,10,21,,,,
56,up,カーリー・レイ・ジェプセン,Call Me Maybe,72,14,32,,,,
57,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,31,,,,
58,up,will.i.am,Scream & Shout (feat. Britney Spears),85,23,17,,,,
59,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,11,,,,
60,-,The Cranberries,Dreams,-,14,18,,,,
61,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,7,,,,
62,-,Rihanna,Hard (feat. Jeezy),-,62,1,,,,
63,up,Miley Cyrus,Wrecking Ball,73,29,3,,,,
64,down,Olly Murs,Dance With Me Tonight,32,9,20,,,,
65,-,Ace,How Long,-,43,1,,,,
66,down,Laoise,Gravy,33,26,2,,,,
67,-,Billy Ocean,Red Light Spells Danger,-,57,1,,,,
68,up,Kesha,Tik Tok (Fred Falke Club Remix),96,30,10,,,,
69,up,Ava Max,My Head & My Heart,76,5,6,74,2021-02-21,12,2021-03-21
70,down,Katy Perry,Hot N Cold,45,28,16,,,,
71,down,Lily Allen,Somewhere Only We Know,47,9,21,,,,
72,up,Harry Styles,Treat People With Kindness,81,44,6,,,,
73,down,Carly Simon,Coming Around Again,50,50,2,,,,
74,-,Róisín O,Heart + Bones,-,9,3,,,,
75,down,Jessie Ware,Remember Where You Are,23,23,3,,,,
76,-,FRENSHIP & Emily Warren,Capsize,-,76,1,,,,
77,-,Peter Gabriel,The Book of Love (Live),-,77,1,,,,
78,down,a-ha,Take On Me,44,26,4,,,,
79,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,79,1,,,,
80,up,The Three Degrees,When Will I See You Again (Single Version),83,80,2,,,,
81,-,Duncan Laurence,Arcade,-,8,2,88,2021-02-28,69,2021-03-14
82,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,82,1,,,,
83,-,The Saturdays,Gentleman,-,83,1,,,,
84,-,Olivia Holt,"Had Me @ Hello (from ""Girl vs. Monster"")",-,84,1,,,,
85,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,85,1,,,,
86,-,Katherine McNamara,Love Me Like That,-,86,1,,,,
87,-,Davey,I Like It When U Say,-,87,1,,,,
88,-,Bee Gees,Stayin' Alive,-,88,1,,,,
89,-,Bee Gees,Words,-,59,1,,,,
90,-,Modjo,Lady (Acoustic Version),-,90,1,,,,
91,-,Sam Fischer & Demi Lovato,What Other People Say,-,32,2,,,,
92,-,KEiiNO,MONUMENT,-,92,1,,,,
93,-,Jennifer Owens,Hold Back the River,-,93,1,,,,
94,-,Gianna Nannini,L'aria sta finendo,-,94,1,,,,
95,-,Edward Shearmur & The London Metropolitan Orchestra,The World of Tomorrow,-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,23,14,,,,
97,down,Meghan Trainor,All About That Bass,69,32,11,,,,
98,down,Bruno Mars,Grenade,56,25,16,,,,
99,down,Rihanna,S&M,48,32,17,,,,
100,down,Cheryl,Fight for This Love,58,30,10,,,,
