Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Cian Ducrot,All For You,2,2,4,,,,
3,-,The Wanted,Gold Forever (For Tom),-,3,1,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,9,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,38,,,,
6,up,Ed Sheeran,Overpass Graffiti,10,3,19,,,,
7,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,1,,,,
8,down,Ed Sheeran,Shivers,7,2,33,,,,
9,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),11,8,41,,,,
10,down,James Arthur,Impossible,6,3,123,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,124,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),25,5,60,,,,
13,down,Passenger,Let Her Go,9,4,127,,,,
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,118,,,,
15,up,Ed Sheeran,Bad Habits,15,1,42,,,,
16,-,Rachel,Maybe We Could Be Something,-,16,1,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,2,127,,,,
18,down,PSY,Gangnam Style,17,8,113,,,,
19,down,Katy Perry,Roar,18,9,123,,,,
20,up,Lizzo,About Damn Time,30,2,2,,,,
21,down,Sia,Unstoppable,13,2,30,81,2019-11-10,81,2019-11-10
22,-,Robbie Monaghan,Still Wish We Were Together,-,22,1,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,14,79,,,,
24,-,Ava Max,Maybe You’re The Problem,-,24,1,,,,
25,up,Mimi Webb,House On Fire,38,5,10,,,,
26,down,Christina Perri,Jar of Hearts,19,3,107,,,,
27,up,Tate McRae,she's all i wanna be,27,4,11,,,,
28,-,Benson Boone,In The Stars,-,20,1,,,,
29,-,Sam Smith,Love Me More,-,29,1,,,,
30,up,Ed Sheeran,2step (feat. Lil Baby),82,30,2,,,,
31,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,118,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,95,,,,
33,down,Pitbull,Timber (feat. Ke$ha),22,5,85,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,98,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),95,13,96,,,,
36,down,テイラー・スウィフト,Shake It Off,26,11,97,,,,
37,down,Adele,Hello,24,5,84,,,,
38,down,Adele,Skyfall,32,15,70,,,,
39,up,Moncrieff,Warm,72,1,14,,,,
40,-,Amy Macdonald,This Is the Life,-,7,13,,,,
41,-,MONSTA X,LOVE,-,41,1,,,,
42,-,Davut Güloğlu,Kapak Olsun,-,42,1,,,,
43,-,Ed Sheeran,Photograph,-,22,12,,,,
44,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,10,,,,
45,down,Ed Sheeran,Castle on the Hill,16,16,9,,,,
46,-,Ed Sheeran,Perfect,-,25,36,73,2019-10-06,58,2019-10-20
47,-,Dermot Kennedy,Better Days,-,2,36,,,,
48,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,48,1,,,,
49,-,Emeli Sandé,There Isn't Much,-,49,1,,,,
50,-,Toms Mucenieks,Spring Waltz (Mariage d'Amour),-,50,1,,,,
51,-,Foxxi,Show Me You,-,51,1,,,,
52,-,Ich + Ich,Wenn ich tot bin (Radio Edit),-,52,1,,,,
53,-,Melissa Jane Carroll,Hostage,-,53,1,,,,
54,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,54,1,,,,
55,-,Lukas Graham,7 Years,-,55,1,,,,
56,down,Ed Sheeran,2step,36,16,3,,,,
57,-,ZEE MACHINE,Habit,-,57,1,,,,
58,-,Gayle,abcdefu,-,1,22,,,,
59,-,Annapantsu,U - Belle,-,59,1,,,,
60,-,Maisie Peters,Psycho,-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,48,6,94,2020-01-05,94,2020-01-05
62,-,Róisín O,Still Gold,-,62,1,,,,
63,-,Lauren Spencer-Smith,Flowers,-,28,2,,,,
64,-,Josie Man,by the end of the night,-,64,1,,,,
65,-,Tiësto,The Business,-,1,29,52,2021-01-03,18,2021-04-04
66,-,Annapantsu,Do What You Gotta Do (feat. Caleb Hyles),-,66,1,,,,
67,-,Ro-Mania,Haideți Să Cântăm,-,67,1,,,,
68,-,Lizzo,Good as Hell,-,35,6,,,,
69,-,PinkPantheress,Just for me (El Guincho Remix),-,69,1,,,,
70,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,60,,,,
71,-,Rosenstolz,Ich geh' in Flammen auf,-,71,1,,,,
72,-,Janet Jackson,BURNITUP! (feat. Missy Elliott),-,72,1,,,,
73,-,David Guetta,"Family (feat. JAMIE, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,73,1,,,,
74,-,Katy Perry,Lost,-,74,1,,,,
75,-,Kelly,I'm What I Am Radio Mix,-,75,1,,,,
76,-,Jannik Woelki,I Still Standing,-,76,1,,,,
77,-,Dr. Alban,It's My Life,-,77,1,,,,
78,-,Redbone,Come and Get Your Love,-,57,2,,,,
79,-,Jake Carter,Who We Are,-,79,1,,,,
80,-,"H ""Two"" O",What's It Gonna Be (feat. Platnum),-,80,1,,,,
81,-,Dean Martin,Memories Are Made of This (feat. Dick Stabile and His Orchestra),-,81,1,,,,
82,-,ONEW,The sun is in my eyes,-,82,1,,,,
83,-,ONEW & Kim Namjoo,A MELODY CALLED YOU,-,83,1,,,,
84,down,Leona Lewis,Run,29,14,90,,,,
85,-,МОТ,По душам,-,85,1,,,,
86,-,Annapantsu,"Nobody Like U (feat. Reinaeiry, Chloe Breez & Justine’s Mic)",-,86,1,,,,
87,-,Gavin James,The Sweetest Part,-,87,1,,,,
88,-,Люся Чеботина,Главная причина (к/ф «Хочу замуж» OST),-,88,1,,,,
89,-,Galibri & Mavik,Чак Норрис,-,89,1,,,,
90,-,Fia,Shine,-,90,1,,,,
91,-,BE'O,LOVE me,-,91,1,,,,
92,-,Miquel Brown,"So Many Men, So Little Time",-,92,1,,,,
93,down,Band Aid 30,Do They Know It's Christmas? (2014),91,7,68,,,,
94,-,Jamie Miller,Over You,-,94,1,,,,
95,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],96,19,73,,,,
96,-,Jamie Miller,Here's Your Perfect,-,96,1,,,,
97,up,One Direction,What Makes You Beautiful,98,9,65,,,,
98,-,NCT DREAM,Fire Alarm,-,98,1,,,,
99,-,SÍOMHA,Fly!,-,99,1,,,,
100,up,Alexandra Burke,Hallelujah,100,8,56,,,,
