Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,4,1,2,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,1,13,85,2019-11-17,2,2020-08-23
4,up,Daði Freyr,Think About Things,7,3,9,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
6,up,Ava Max,Kings & Queens,19,4,11,80,2020-03-15,37,2020-09-27
7,down,Maroon 5,Memories,5,1,35,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Break My Heart,6,2,15,97,2020-03-29,5,2020-06-28
9,up,Rose May Alaba,Oshey,16,6,2,,,,
10,up,Niall Horan,Black And White,45,9,11,,,,
11,up,James Arthur,Impossible,17,3,33,,,,
12,up,Adele,Someone Like You,14,10,35,,,,
13,down,Little Mix,Break Up Song,8,3,15,55,2020-03-29,55,2020-03-29
14,up,Passenger,Let Her Go,20,4,34,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),26,5,32,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,12,2,9,95,2020-05-10,3,2020-05-17
17,-,New Rules,Emily,-,17,1,,,,
18,up,Dua Lipa,Physical,22,1,23,48,2020-02-02,15,2020-04-12
19,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,1,,,,
20,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,31,,,,
21,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,16,,,,
22,up,Pharrell Williams,Happy,56,14,9,,,,
23,up,Ed Sheeran,Thinking Out Loud,29,2,34,,,,
24,down,BLACKPINK,How You Like That,9,9,2,3,2020-07-05,3,2020-07-05
25,up,Harry Styles,Sign of the Times,50,15,3,,,,
26,-,The Coronas & Gabrielle Aplin,Lost in the Thick of It,-,5,7,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,6,23,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],37,10,14,,,,
29,-,Cher,If I Could Turn Back Time,-,29,2,,,,
30,-,Sutherland Brothers & Quiver,Arms of Mary (Single Version),-,30,1,,,,
31,-,Yazoo,Only You,-,12,4,,,,
32,-,Jessie Ware,Save A Kiss,-,32,1,,,,
33,up,The Weeknd,Blinding Lights,77,17,7,94,2019-12-01,1,2020-03-01
34,-,Jessie Ware,Spotlight,-,34,1,,,,
35,-,Enrique Iglesias,Love to See You Cry,-,35,1,,,,
36,-,Jonas Brothers,What a Man Gotta Do,-,1,22,53,2020-01-19,21,2020-01-26
37,-,The Beach Boys,Vegetables,-,37,1,,,,
38,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,30,2,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,11,31,2019-10-06,23,2019-11-17
40,-,Jaimeson & Xara,Complete,-,40,1,,,,
41,-,Avenue Beat,i don’t really like your boyfriend,-,41,1,,,,
42,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,42,1,,,,
43,-,SUNMI,Pporappippam,-,43,1,,,,
44,down,Dixie D’Amelio,Be Happy,36,20,2,89,2020-07-05,89,2020-07-05
45,down,Becky Hill & Sigala,Heaven On My Mind,35,15,2,,,,
46,-,セレーナ・ゴメス&ザ・シーン,Who Says (Dave Audé Radio Remix),-,46,1,,,,
47,-,Conor Maynard & Anna Maynard,Stuck With U,-,47,1,,,,
48,-,Perry Como & Nick Perito,The Most Beautiful Girl,-,48,1,,,,
49,-,Johnny Bourke,Can't Do Without,-,49,1,,,,
50,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,21,3,,,,
51,-,LeyeT,Go,-,51,1,,,,
52,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,22,43,2019-10-13,39,2019-11-10
53,-,Franka,Prvi Osjećaj,-,53,1,,,,
54,-,Selena Gomez & The Scene,Round & Round,-,54,1,,,,
55,-,Perry Como,El Cóndor Pasa,-,55,1,,,,
56,-,James Blunt,Cold,-,12,2,,,,
57,-,Eleni Foureira,Temperatura (Spanish Version),-,57,1,,,,
58,-,ALMA,Bad News Baby (Acoustic),-,58,1,,,,
59,-,Cavetown,I Miss My Mum,-,59,1,,,,
60,-,KTG,Matches,-,60,1,,,,
61,-,The Coronas & Gabrielle Aplin,Lost in The Thick of It (Acoustic),-,61,1,,,,
62,-,Cavetown,Pyjama Pants,-,62,1,,,,
63,-,Tom Gregory,Rather Be You,-,63,1,,,,
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),82,4,2,,,,
65,-,Joni Mitchell,This Flight Tonight,-,65,1,,,,
66,-,Andrija,Ne Budi Grub (feat. Maja Posavec),-,66,1,,,,
67,-,HA SUNG WOON,Get Ready,-,67,1,,,,
68,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,56,1,,,,
69,-,Donna Summer,Dim All the Lights,-,69,1,,,,
70,-,LeyeT,Last Thought,-,70,1,,,,
71,-,Lenii,Mood Swings,-,71,1,,,,
72,-,TWICE,JALJAYO GOOD NIGHT,-,72,1,,,,
73,-,Sheryl Crow,A Change Would Do You Good,-,73,1,,,,
74,-,The Minnows,When You're Not Here,-,74,1,,,,
75,-,Dahlia Sleeps,Still Light,-,75,1,,,,
76,-,Emilee,Heaven,-,76,1,,,,
77,-,Jessie Ware,Ooh La La,-,77,1,,,,
78,-,Daniel O'Donnell,An Irish Lullaby,-,78,1,,,,
79,-,Grace VanderWaal,"Hideaway (From ""Wonder Park"")",-,79,1,,,,
80,-,ASTRO,"No, I Don’t..",-,80,1,,,,
81,-,Dahlia Sleeps,Burn,-,81,1,,,,
82,-,NATURE,What's Up (Japanese Version),-,82,1,,,,
83,-,Robbie Shepherd,The Northern Lights of Old Aberdeen,-,83,1,,,,
84,-,MyKey,Was It Something I Said,-,84,1,,,,
85,-,Usher,I Cry,-,85,1,,,,
86,-,Marc Marée,I Hear You Knockin’ (Short Edit),-,86,1,,,,
87,-,Marc Marée,Hot Love,-,87,1,,,,
88,-,Monét X Change,March,-,88,1,,,,
89,-,The Black Eyed Peas,Shut the Phunk Up (New Version) [Bonus Track],-,89,1,,,,
90,-,Alda X,Fab 5 (feat. Karamo),-,90,1,,,,
91,-,The Black Eyed Peas,Pump It Harder (Bonus Track),-,91,1,,,,
92,down,Bruno Mars,Just the Way You Are,86,14,28,,,,
93,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,1,28,,,,
94,-,Fat Joe,What's Luv? (feat. Ashanti),-,94,1,,,,
95,-,PUBLIC,Honey In The Summer,-,95,1,,,,
96,down,Adele,Rolling In the Deep,30,13,33,,,,
97,down,PSY,Gangnam Style,39,8,23,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,31,,,,
99,-,Christina Perri,Jar of Hearts,-,3,28,,,,
100,down,Katy Perry,Roar,40,9,33,,,,
