Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Niall Horan,Heaven,2,1,6,,,,
3,up,P!nk,TRUSTFALL,3,2,9,,,,
4,up,Ed Sheeran,Thinking Out Loud,9,2,173,,,,
5,up,Taylor Swift,Anti-Hero,32,2,23,,,,
6,up,Pitbull,Timber (feat. Ke$ha),14,5,126,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,144,,,,
8,up,Adele,Hello,13,5,121,,,,
9,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
10,-,Jimin,Like Crazy,-,10,1,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),15,7,107,,,,
12,up,Zara Larsson,Can't Tame Her,37,12,4,,,,
13,up,One Direction,What Makes You Beautiful,16,9,109,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,6,118,,,,
15,up,Olly Murs,Dance With Me Tonight,20,9,89,,,,
16,up,One Direction,Little Things,23,13,48,,,,
17,up,Ed Sheeran,Lego House,24,14,39,,,,
18,up,P!nk,Try,26,16,23,,,,
19,-,Jimin,Like Crazy (English Version),-,19,1,,,,
20,-,Ella Henderson,Ghost,-,15,27,,,,
21,up,Freya Ridings,Weekends,33,21,6,,,,
22,up,The Script,Breakeven,78,17,21,,,,
23,up,Olly Murs,Troublemaker (feat. Flo Rida),28,18,18,,,,
24,up,One Direction,Story Of My Life,75,18,38,,,,
25,up,Adele,Make You Feel My Love,29,21,19,,,,
26,-,Jamie Fine,If Anything's Left,-,26,1,,,,
27,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,163,,,,
28,up,Alexandra Burke,Hallelujah,64,8,95,,,,
29,down,Christina Perri,Jar of Hearts,10,3,145,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,136,,,,
31,-,The Cranberries,Dreams,-,14,39,,,,
32,up,Sia,Chandelier,36,23,11,,,,
33,-,Rema & Selena Gomez,Calm Down,-,4,18,,,,
34,up,G.R.L.,Ugly Heart,76,17,24,,,,
35,down,Meghan Trainor,Mother,7,3,3,,,,
36,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,13,50,,,,
37,-,Miles Guo,微风细雨 (feat. Q MAY),-,37,1,,,,
38,down,Bruno Mars,When I Was Your Man,22,12,52,,,,
39,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,39,2,,,,
40,down,Cian Ducrot,I'll Be Waiting,35,1,20,,,,
41,up,Dermot Kennedy,Kiss Me,43,1,30,,,,
42,down,Jason Mraz,I Won't Give Up,30,21,7,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,10,76,,,,
44,-,Demi Lovato,Heart Attack (Rock Version),-,44,1,,,,
45,-,Jimin,Like Crazy (UK Garage Remix),-,34,1,,,,
46,-,Sia,Unstoppable,-,2,50,81,2019-11-10,81,2019-11-10
47,down,Jimin,"Set Me Free, Pt. 2",6,6,2,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,19,,,,
49,-,Ed Sheeran,Celestial,-,5,23,,,,
50,-,William Shatner,Common People,-,50,1,,,,
51,down,Taylor Swift,All Of The Girls You Loved Before,18,18,2,,,,
52,-,Dimash Qudaibergen,Together,-,52,1,,,,
53,-,The Three Degrees,The Runner,-,53,1,,,,
54,-,Cliff Richard,We Don't Talk Anymore,-,54,1,,,,
55,-,Jimin,Like Crazy (Deep House Remix),-,35,1,,,,
56,-,Tom Soda,Танцы (feat. PROBASS ∆ HARDI) [EDM Remix Instrumental],-,56,1,,,,
57,-,Jimin,Like Crazy (Instrumental),-,36,1,,,,
58,down,LYRA,YOU,4,4,3,,,,
59,-,Biagio Antonacci,Iris (tra le tue poesie),-,59,1,,,,
60,-,Lizzo,Good As Hell,-,2,33,33,2019-10-06,24,2019-12-29
61,-,Letta Mbulu,Music Is a Rainbow,-,61,1,,,,
62,down,Zhang Zhe Han,Magnificent Life,38,24,2,,,,
63,down,Mandi Fisher,Hey Mum,59,59,2,,,,
64,-,Moncrieff,What Am I Here For,-,60,3,,,,
65,-,IRU,Echo,-,65,1,,,,
66,-,Harry Styles,As It Was,-,1,44,,,,
67,-,Tim Bendzko,April,-,67,1,,,,
68,-,Amy Macdonald,This Is the Life,-,7,20,,,,
69,-,BIG Naughty,Love Letter (with you),-,69,1,,,,
70,-,James Arthur,A Thousand Years,-,70,1,,,,
71,-,Peder Elias,Paper Plane,-,71,1,,,,
72,-,김나영,숨결,-,72,1,,,,
73,-,李春花,公子向北走,-,73,1,,,,
74,-,거미,빗방울,-,74,1,,,,
75,down,RAYE,Escapism. (feat. 070 Shake),40,3,15,,,,
76,-,Kassy,Aching,-,76,1,,,,
77,-,Stray Kids,Mixtape : OH,-,77,2,,,,
78,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,78,1,,,,
79,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,79,1,,,,
80,-,Ultravox,Western Promise (2008 Remaster),-,80,1,,,,
81,-,PN Le DJ,Boogie Wonderland,-,81,1,,,,
82,-,PN Le DJ,Le Freak,-,82,1,,,,
83,-,ウルトラヴォックス,Astradyne (2008 Remaster),-,83,1,,,,
84,-,PN Le DJ,Sing Hallelujah,-,84,1,,,,
85,-,Yu Sung Eun,Till the End,-,85,1,,,,
86,-,PN Le DJ,"You're My Heart, You're My Soul",-,86,1,,,,
87,-,SEOBIN,Love Love Love,-,87,1,,,,
88,-,Birol Yildirim,The World of Music,-,88,1,,,,
89,-,Stray Kids,Double Knot,-,89,1,,,,
90,-,One Direction,Best Song Ever,-,32,1,,,,
91,-,Mark Bowman,Slipping Through My Fingers,-,91,1,,,,
92,-,The Sisters of Mercy,This Corrosion,-,92,1,,,,
93,-,The Dream Academy,Life in a Northern Town,-,93,1,,,,
