Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,8,,,,
2,up,Kylie Minogue,Padam Padam,2,1,4,,,,
3,down,Miley Cyrus,Flowers,1,1,22,,,,
4,up,Niall Horan,Heaven,16,1,17,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,2,184,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),5,1,173,,,,
8,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,174,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,146,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,155,,,,
11,up,Adele,Hello,11,5,132,,,,
12,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),46,2,3,,,,
13,-,Dermot Kennedy,Don't Forget Me,-,4,1,,,,
14,down,Band Aid 30,Do They Know It's Christmas? (2014),12,7,118,,,,
15,down,One Direction,What Makes You Beautiful,13,9,120,,,,
16,down,Alexandra Burke,Hallelujah,14,8,106,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,6,129,,,,
18,down,Olly Murs,Dance With Me Tonight,17,9,99,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,13,59,,,,
20,down,Bruno Mars,When I Was Your Man,19,12,62,,,,
21,down,One Direction,Little Things,20,13,59,,,,
22,up,Ed Sheeran,Lego House,47,14,50,,,,
23,down,G.R.L.,Ugly Heart,21,15,33,,,,
24,-,Post Malone,Chemical,-,24,4,,,,
25,down,P!nk,Try,22,16,34,,,,
26,down,Olly Murs,Troublemaker (feat. Flo Rida),25,17,28,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,19,28,,,,
28,-,Harry Styles,As It Was,-,1,48,,,,
29,down,P!nk,TRUSTFALL,26,2,20,,,,
30,-,Sam Smith & Madonna,VULGAR,-,30,1,,,,
31,down,Dua Lipa,Dance The Night,4,1,3,,,,
32,-,Harry Styles,Sign of the Times,-,15,15,,,,
33,down,Jonas Brothers,Waffle House,32,3,7,,,,
34,-,Kylie Minogue,Padam Padam (Extended Mix),-,27,1,,,,
35,down,Adele,Make You Feel My Love,30,18,29,,,,
36,-,Harry Styles,Watermelon Sugar,-,1,61,85,2019-11-17,2,2020-08-23
37,down,Cian Ducrot,Heaven,27,1,2,,,,
38,-,The Cranberries,Dreams,-,14,40,,,,
39,down,Jason Mraz,I Won't Give Up,37,19,12,,,,
40,-,Sia,Chandelier,-,23,17,,,,
41,-,Harry Styles,Adore You,-,3,40,24,2019-12-08,6,2020-04-19
42,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),23,23,2,,,,
43,-,No Doubt,Don't Speak,-,43,3,,,,
44,-,Umar M Shareef,Aisha,-,44,1,,,,
45,down,Korey Power,Give Me a Reason,31,31,2,,,,
46,down,Taylor Swift,Hits Different,42,6,3,,,,
47,up,Zara Larsson,Can't Tame Her,54,12,11,,,,
48,-,James Blunt,Monsters,-,7,8,,,,
49,-,Harry Styles,Golden,-,8,18,61,2019-12-22,39,2020-12-13
50,-,Taylor Swift,Dear Reader,-,32,3,,,,
51,-,Jason Derulo,Slow Low,-,51,1,,,,
52,-,Taylor Swift,Bigger Than The Whole Sky,-,20,3,,,,
53,-,Harry Styles,Late Night Talking,-,5,18,,,,
54,-,The Rose,Sorry,-,54,1,,,,
55,-,The Rose,She's In the Rain,-,55,1,,,,
56,-,AronChupa & Little Sis Nora,Boogie Shoes,-,56,1,,,,
57,-,Cian Ducrot,I'll Be Waiting,-,1,28,,,,
58,-,The Rose,I Don't Know You,-,58,1,,,,
59,-,Corine,Tutta sola (feat. Pino D'Angiò),-,59,1,,,,
60,-,Niall Horan,Science,-,60,1,,,,
61,-,PSY,Everyday,-,61,1,,,,
62,-,Mariina,Tupilak,-,62,1,,,,
63,-,Harry Styles,Treat People With Kindness,-,44,8,,,,
64,-,Kat Cunning & PVRIS,Supernova (tigers blud) [PVRIS Remix],-,64,1,,,,
65,-,Pet Shop Boys,Violence (Haçienda Version) [2018 Remaster],-,65,1,,,,
66,-,FIFTY FIFTY,Cupid (Twin Version),-,66,1,,,,
67,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,67,1,,,,
68,-,Harry Styles,Kiwi,-,61,2,,,,
69,-,Moncrieff,Perfect,-,20,7,,,,
70,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,70,1,,,,
71,-,The Topcats,Your Mama Don't Dance,-,71,1,,,,
72,-,Sandaru Sathsara,Unstoppable,-,72,1,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,73,1,32,2020-12-13,12,2021-02-28
74,-,Camouflage,You've Got the Power,-,74,1,,,,
75,-,The Script,Breakeven,-,16,31,,,,
