Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,5,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,6,,,,
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,1,18,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,17,96,2021-04-11,41,2021-05-16
5,-,KSI,Holiday,-,3,1,,,,
6,-,Sarah McTernan,Heavy On My Heart,-,6,1,,,,
7,-,Amy Macdonald,This Is the Life,-,7,2,,,,
8,up,Gavin James,Sober,14,5,2,,,,
9,up,James Arthur,Impossible,19,3,80,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),21,5,80,,,,
11,-,Mabel,Let Them Know,-,6,1,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],25,10,37,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,1,75,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),22,1,31,93,2020-10-25,3,2021-05-16
15,up,Ed Sheeran,Thinking Out Loud,29,2,82,,,,
16,up,PSY,Gangnam Style,30,8,69,,,,
17,up,Katy Perry,Roar,31,9,78,,,,
18,up,Christina Perri,Jar of Hearts,32,3,66,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,4,74,,,,
20,down,Passenger,Let Her Go,18,4,82,,,,
21,-,Doja Cat,Kiss Me More (feat. SZA),-,8,9,9,2021-04-18,1,2021-05-16
22,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),97,8,13,,,,
23,up,Dermot Kennedy,Giants,60,1,50,,,,
24,-,Tiësto,The Business,-,1,14,52,2021-01-03,18,2021-04-04
25,down,Bella Poarch,Build a Bitch,8,8,5,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,5,62,,,,
27,-,SEVENTEEN,Ready to love,-,27,1,,,,
28,-,St. Francis,Over & Over,-,28,1,,,,
29,-,SEVENTEEN,"Same dream, same mind, same night",-,29,1,,,,
30,-,Jonas Brothers,Remember This,-,30,1,,,,
31,down,Sigrid,Mirror,10,10,3,,,,
32,-,SEVENTEEN,Wave,-,32,1,,,,
33,-,SEVENTEEN,GAM3 BO1,-,33,1,,,,
34,-,SEVENTEEN,Anyone,-,34,1,,,,
35,-,SEVENTEEN,Heaven's Cloud,-,35,1,,,,
36,-,Diana Ross,Thank You,-,36,1,,,,
37,up,Bruno Mars,Just the Way You Are,84,14,65,,,,
38,-,Brooke Combe,"Yes Sir, I Can Boogie",-,38,1,,,,
39,up,Pitbull,Timber (feat. Ke$ha),87,5,52,,,,
40,-,Richenel,Fascination for Love (Garage Club Mix),-,40,1,,,,
41,-,Niall Horan,Nice to Meet Ya,-,1,29,28,2019-10-06,28,2019-10-06
42,down,Mimi Webb,Good Without,12,4,10,,,,
43,down,Kylie Minogue,Marry The Night,16,16,2,,,,
44,-,Bruno Mars,Count On Me,-,10,11,,,,
45,down,Rag'n'Bone Man,Track 15,3,3,11,,,,
46,down,BTS,Butter,13,2,5,,,,
47,-,Kayah,Testosteron,-,47,1,,,,
48,down,RAYE,Call On Me,7,7,2,,,,
49,-,Dominyka,Aš Laukiu Viena,-,49,1,,,,
50,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,28,2,,,,
51,down,BTS,Butter (Cooler Remix),11,11,3,,,,
52,-,Verba,Młode Wilki 17,-,52,1,,,,
53,-,Bruno Mars,Marry You,-,53,3,,,,
54,down,Ed Sheeran,Afterglow,17,1,26,18,2021-01-03,18,2021-01-03
55,-,Justin Bieber,Love Yourself,-,55,2,,,,
56,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,56,1,,,,
57,-,Abreu,20 Ave Mariaa,-,57,1,,,,
58,-,Luigi Tenco,"Ciao Amore, Ciao",-,58,1,,,,
59,-,Rihanna,Fading,-,59,1,,,,
60,-,Mood Six,It's Your Life,-,60,1,,,,
61,-,The Marshall Project,Let's Get Down to Business,-,61,1,,,,
62,-,Lola Rose,Coffee Coloured Eyes,-,62,1,,,,
63,-,Ilta,Kelle mä soitan,-,63,1,,,,
64,-,Don Mclean,American Pie,-,64,1,,,,
65,-,The Proclaimers,I'm Gonna Be (500 Miles) [Karaoke Version] [feat. Brian Potter & Andy Pipkin],-,65,1,,,,
66,-,Dasha,Love Me Till August,-,66,1,,,,
67,-,follow the flow,Kivetett,-,67,1,,,,
68,-,Run and Hide,Wicked Game (feat. Laura Bodorin),-,68,1,,,,
69,-,Heartbits,Roses,-,69,1,,,,
70,-,Peter Bic Project & Symfonický orchester Slovenského rozhlasu,Stoj,-,70,1,,,,
71,-,Marlene Dietrich,Makin' Whoopee (Live),-,71,1,,,,
72,down,Olivia Rodrigo,drivers license,20,1,23,1,2021-01-17,1,2021-01-17
73,-,Annie,Neon Lights (feat. Jake Shears),-,73,1,,,,
74,-,Shakespear's Sister,Hello (Turn Your Radio On) [Remastered],-,74,1,,,,
75,-,Karin Stanek,Chłopiec Z Gitarą,-,75,1,,,,
76,-,James Last,My Bonnie Mary of Argyle / Annie Laurie (Medley),-,76,1,,,,
77,-,Lipstick Gypsy,Overnight,-,77,1,,,,
78,-,The Weeknd,Save Your Tears,-,30,4,80,2021-02-28,59,2021-03-21
79,-,Done Again,If You Love Me (Let Me Know),-,79,1,,,,
80,-,Johnny Logan & Jannike,Just One Look,-,80,1,,,,
81,-,Leo Sayer,Orchard Road (Live),-,81,1,,,,
82,-,Leo Sayer,When I Need You (Live),-,82,1,,,,
83,-,JP Saxe & Kany García,Like That (feat. Kany García) [Spanglish Version],-,83,1,,,,
84,-,Dua Lipa,Love Again,-,8,6,96,2020-04-05,96,2020-04-05
85,-,Grant Landis,College Dropout,-,85,1,,,,
86,-,Annapantsu,Why Should I Worry,-,86,1,,,,
87,up,カーリー・レイ・ジェプセン,Call Me Maybe,100,14,44,,,,
88,down,Kelsea Ballerini & LANY,I Quit Drinking,39,39,2,,,,
89,-,AmaLee,Dynamite,-,89,1,,,,
90,-,Morissette Amon,You and I,-,90,1,,,,
91,-,Lil Nas X,HOLIDAY,-,78,2,68,2020-11-22,35,2020-12-06
92,-,Razzi,Jo Kin Jo,-,92,1,,,,
93,-,KEiiNO,ADDJAS,-,93,1,,,,
94,-,Hurricane,Loco Loco,-,94,1,,,,
95,-,Xona,When You're Not Around,-,95,1,,,,
96,-,Bronwen,Ar Ddiwedd Dydd,-,96,1,,,,
97,-,Immanuel Casto,D!CK PIC,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,6,58,,,,
99,-,Marieme,Love Now,-,99,1,,,,
100,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Acoustic),-,100,1,,,,
