Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,9,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,20,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,11,36,2020-06-21,2,2020-08-09
4,up,Miley Cyrus,Midnight Sky,10,1,2,14,2020-08-23,12,2020-10-25
5,up,Kygo & Tina Turner,What's Love Got to Do with It,5,4,6,83,2020-09-06,57,2020-09-20
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,down,Ava Max,Kings & Queens,4,4,18,80,2020-03-15,37,2020-09-27
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,14,75,2020-05-24,1,2020-05-31
9,down,Dua Lipa,Hallucinate,7,7,9,85,2020-04-05,85,2020-04-05
10,up,Jason Derulo,Take You Dancing,43,3,4,71,2020-08-23,16,2021-01-17
11,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,11,1,,,,
12,up,Niall Horan,Black And White,13,9,17,,,,
13,down,Dua Lipa,Break My Heart,6,2,21,97,2020-03-29,5,2020-06-28
14,up,Maroon 5,Memories,42,1,42,36,2019-10-06,2,2019-11-17
15,-,BTS,Dynamite (Instrumental),-,13,1,,,,
16,down,Little Mix,Holiday,11,5,5,,,,
17,down,Daði Freyr,Think About Things,9,3,16,,,,
18,up,Tate McRae,you broke me first,18,2,2,81,2020-08-23,15,2020-11-15
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),19,4,9,,,,
20,down,Adele,Someone Like You,17,10,42,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),23,5,39,,,,
22,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,22,1,,,,
23,down,James Arthur,Impossible,16,3,40,,,,
24,-,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,-,24,1,,,,
25,-,Madison Beer,Baby,-,25,1,,,,
26,down,Passenger,Let Her Go,24,4,41,,,,
27,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,35,,,,
28,down,Ed Sheeran,Thinking Out Loud,27,2,39,,,,
29,down,Adele,Rolling In the Deep,28,13,38,,,,
30,-,DRAMA,Gimme Gimme,-,14,1,,,,
31,down,The Cranberries,Dreams,15,14,9,,,,
32,-,Adele,Make You Feel My Love,-,18,2,,,,
33,-,Labrinth,Jealous,-,33,2,,,,
34,-,Sade,By Your Side,-,34,1,,,,
35,-,Dani and Lizzy,Dancing in the Sky,-,27,4,,,,
36,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,2,,,,
37,-,Lawson,Learn to Love Again,-,37,1,,,,
38,-,SOPHIE DOYLE RYDER,Too Much,-,38,1,,,,
39,-,Christon Gray,See You Soon (feat. Matthew Tuck & Paige + Jer),-,39,1,,,,
40,down,Gavin James,Boxes (Acoustic),14,14,2,,,,
41,-,Abigail Barlow,If I Saw You Today (feat. Oisín),-,41,1,,,,
42,-,ONEUS,To Be or Not to Be,-,42,1,,,,
43,-,Gjan,Neleisk Man Užmigt,-,43,1,,,,
44,-,Robert Grace,Fake Fine,-,2,3,,,,
45,-,Two Boys,I Won't Let You Down (Ragga Mix),-,45,1,,,,
46,-,Katy Perry,Smile,-,26,3,,,,
47,-,The Bluetones,The Fountainhead,-,47,1,,,,
48,-,Ashley Price,Whenever You're Ready,-,48,1,,,,
49,-,Fintan McKahey,Goodbye,-,49,1,,,,
50,-,Bananarama,A Trick of the Night,-,50,1,,,,
51,-,Chris Rose,Keep Me Believing,-,51,1,,,,
52,-,Kate Bush,Cloudbusting (2018 Remaster),-,52,1,,,,
53,-,Thunder,"An Englishman On Holiday (Live at Shepherds Bush Empire, London 8th December 1994)",-,53,1,,,,
54,-,Lola Marsh,Only for a Moment,-,54,1,,,,
55,-,Alaska y Los Pegamoides,Bailando (Versión Single),-,55,1,,,,
56,-,Jonas Brothers,What a Man Gotta Do,-,1,23,53,2020-01-19,21,2020-01-26
57,-,Thunder,"Stand Up (Live at Shepherds Bush Empire, London 8th December 1994)",-,57,1,,,,
58,-,Daniel O'Donnell,I Need You,-,58,1,,,,
59,-,Conchita Panadés,Las Espigadoras (La Rosa del Azafrán),-,59,1,,,,
60,down,Becky Hill & Sigala,Heaven On My Mind,33,15,7,,,,
61,-,London Boys,Baby Come Back,-,61,1,,,,
62,-,Thunder,"Backstreet Symphony (Live at Shepherds Bush Empire, London 8th December 1994)",-,62,1,,,,
63,-,Survivor,She's a Star,-,63,1,,,,
64,down,Topic,Breaking Me (feat. A7S),41,26,3,94,2020-03-01,8,2020-08-16
65,-,Joshua,If I'd never let go (Fast Love Remix),-,65,1,,,,
66,-,Agnes,Fingers Crossed,-,66,1,,,,
67,-,MINA,Esperame En El Cielo,-,67,1,,,,
68,-,Thunder,"Low Life In High Places (Live at Don Valley Stadium, Sheffield 6th June 1993)",-,68,1,,,,
69,-,Backstreet Boys,I Want It That Way,-,69,1,,,,
70,-,Cinematic Pop,Smells Like Teen Spirit,-,70,1,,,,
71,-,Thunder,"Everybody Wants Her (Live at Don Valley Stadium, Sheffield 6th June 1993)",-,71,1,,,,
72,-,Diana Ross,You Are Everything,-,72,1,,,,
73,-,Gilbert Bécaud,Nathalie,-,73,1,,,,
74,-,Survivor,Rebel Girl,-,74,1,,,,
75,-,Monty Sunshine,St Philip St Breakdown,-,75,1,,,,
76,-,Todrick Hall,Wig,-,76,1,,,,
77,-,Amanda Lear,Enigma (Give a Bit of Mmh to Me),-,77,1,,,,
78,-,Thunder,Low Life In High Places (Live at Monsters of Rock Festival 1992),-,78,1,,,,
79,-,Scissor Sisters,Keep Your Shoes,-,79,1,,,,
80,-,Tina Turner,Foreign Affair (Heartbeat Mix),-,80,1,,,,
81,down,PSY,Gangnam Style,29,8,27,,,,
82,-,Tina Turner,Foreign Affair (One In A Million Club Mix),-,82,1,,,,
83,-,Red Velvet,Milky Way,-,83,1,,,,
84,-,Thunder,Everybody Wants Her (Live At Monsters of Rock Festival 1992),-,84,1,,,,
85,down,Christina Perri,Jar of Hearts,30,3,31,,,,
86,-,Mae Muller,I Don't Want Your Money,-,86,1,,,,
87,-,Gavin Magnus & Jam Jr.,Hearts on a Pendant,-,87,1,,,,
88,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,88,1,,,,
89,up,Katy Perry,Roar,91,9,36,,,,
90,-,Thunder,"Love Walked In (Live at Wembley Arena, London 20th January 1991)",-,90,1,,,,
91,-,Thunder,"Backstreet Symphony (Live at Wembley Arena, London 20th January 1991)",-,91,1,,,,
92,-,Andrew Lloyd Webber & Sarah Brightman,"Unexpected Song (From ""Tell Me On a Sunday"")",-,92,1,,,,
93,-,Lukas Graham,Share That Love (feat. G-Eazy),-,93,1,,,,
94,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,4,34,,,,
95,-,Falcon,I'll Admit It,-,95,1,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,29,,,,
97,-,Thunder,An Englishman On Holiday (Live at Hammersmith Odeon 9th December 1990),-,97,1,,,,
98,-,The Kingdom Choir,You're the Voice,-,98,1,,,,
99,-,The Kingdom Choir,Lovely Day,-,99,1,,,,
100,-,Thunder,Backstreet Symphony (Live at Hammersmith Odeon 9th December 1990),-,100,1,,,,
