Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,9,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,8,,,,
3,up,Paul Russell,Lil Boo Thang,28,3,13,,,,
4,up,Dua Lipa,Houdini,4,1,14,,,,
5,down,Cat Janice,Dance You Outta My Head,3,2,4,,,,
6,-,Unknown,What Was I Made For?,-,2,1,,,,
7,-,Miley Cyrus,Flowers,-,1,39,,,,
8,up,Benson Boone,Beautiful Things,26,1,3,,,,
9,up,Olivia Rodrigo,vampire,58,1,27,,,,
10,-,Miley Cyrus,Flowers,-,10,5,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,205,,,,
12,down,Ed Sheeran,Thinking Out Loud,7,2,219,,,,
13,down,Christina Perri,Jar of Hearts,8,3,180,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,4,207,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,185,,,,
16,down,Band Aid 30,Do They Know It's Christmas? (2014),14,7,151,,,,
17,down,One Direction,What Makes You Beautiful,15,9,154,,,,
18,down,Alexandra Burke,Hallelujah,16,8,134,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,10,113,,,,
20,down,Olly Murs,Dance With Me Tonight,19,9,134,,,,
21,down,Bruno Mars,When I Was Your Man,20,12,94,,,,
22,-,Joni Mitchell,Both Sides Now,-,4,13,,,,
23,up,One Direction,Story Of My Life,23,18,77,,,,
24,up,G.R.L.,Ugly Heart,24,17,55,,,,
25,up,P!nk,Try,25,16,63,,,,
26,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,177,,,,
27,-,Wes Nelson & Craig David,Abracadabra,-,27,1,,,,
28,up,The Script,Breakeven,29,17,59,,,,
29,up,Olly Murs,Troublemaker (feat. Flo Rida),30,18,59,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,116,,,,
31,-,Sia & Kylie Minogue,Dance Alone,-,31,1,,,,
32,-,Ella Henderson,Ghost,-,15,65,,,,
33,down,Ed Sheeran,Lego House,22,14,82,,,,
34,-,Madison Beer,Make You Mine,-,34,1,,,,
35,-,Loreen,Tattoo,-,1,25,,,,
36,-,Angelina Mango,La noia,-,36,1,,,,
37,down,Nathan Evans,Heather On The Hill,36,36,3,,,,
38,down,Zhang Zhe Han,No.1 Player,27,27,2,,,,
39,down,Pitbull,Timber (feat. Ke$ha),10,5,161,,,,
40,down,Adele,Hello,13,5,163,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,6,161,,,,
42,down,One Direction,Little Things,21,13,91,,,,
43,down,Adele,Make You Feel My Love,34,21,58,,,,
44,down,Justin Timberlake,Selfish,9,4,3,,,,
45,down,Rita Ora,Let You Love Me,38,38,2,,,,
46,-,Sinéad O'Connor,Mandinka,-,1,6,,,,
47,-,Sam Smith & Kim Petras,Unholy,-,3,26,,,,
48,-,Picture This,Track 1,-,43,2,,,,
49,down,Tyla,Water,48,29,10,,,,
50,-,Matt Terry,Ghost of me,-,50,1,,,,
51,-,Em Beihold,Maybe Life Is Good,-,51,1,,,,
52,-,Cian Ducrot,Heaven,-,1,27,,,,
53,-,Cyndi Lauper,Girls Just Want To Have Fun,-,53,1,,,,
54,-,Stephanie Rainey,Please Don't Go,-,54,2,,,,
55,-,Anya Nami,Will I Ever Love?,-,55,1,,,,
56,-,Alec Benjamin,Pick Me,-,56,1,,,,
57,-,DJ Tons,Always Remember Us This Way,-,45,1,,,,
58,-,G Flip,About You,-,58,1,,,,
59,-,Sadie Jean,Locksmith,-,59,1,,,,
60,-,Irish Women In Harmony,Nothing Compares 2 U,-,27,2,,,,
61,-,Gwen Stefani & Blake Shelton,Purple Irises,-,61,1,,,,
62,-,Len,Steal My Sunshine (Single Version),-,62,1,,,,
63,-,Zivert,счастье,-,63,1,,,,
64,-,Celia,Trag aer în piept,-,64,1,,,,
65,-,Paul Russell,Say Cheese,-,65,1,,,,
66,-,Dylan Conrique,Never Change,-,66,1,,,,
67,-,Benjamin Ingrosso,Kite,-,67,1,,,,
68,-,Hot Gossip & Sarah Brightman,I Lost My Heart to a Starship Trooper,-,68,1,,,,
69,-,Irama,Tu No,-,69,1,,,,
70,-,Honey Mooncie,Love Me Tonight,-,70,1,,,,
71,-,Marius Moga,Ma doare la bass (feat. SHIFT & What's Up) [Extended Edit],-,71,1,,,,
72,-,Jessica Mauboy,Flashback,-,72,1,,,,
73,-,Nebulossa,ZORRA,-,65,1,,,,
74,-,Super Vocal,Never Enough (Live),-,74,1,,,,
75,-,Daou Pittaya,เป็นไรมั้ย (Would you mind?),-,75,1,,,,
76,-,PaulWetz,Ode an den Bass,-,76,1,,,,
77,-,Blanco White,Olalla,-,77,1,,,,
78,-,Albin Lee Meldau,When You're Here,-,78,1,,,,
79,-,Jessica Mauboy,Forget You,-,79,1,,,,
80,-,Gilbert O'Sullivan,Hold On to What You Got,-,80,1,,,,
81,-,everything we do,"real love, to roommates (demo)",-,81,1,,,,
82,-,Žemaitukai & Adrina,Man Jau Visko Per Daug,-,82,1,,,,
83,-,CALVIN & KVR,Didn't Choose You,-,83,1,,,,
84,-,ROZES,(Trust Me Now) I'm Fine,-,84,1,,,,
85,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,85,1,,,,
86,-,HELLBOY,I'm From Miami Bitch (sped up),-,86,1,,,,
87,-,Gilbert O'Sullivan,If I Don't Get You (Back Again),-,87,1,,,,
88,-,No Angels,Too Old,-,88,1,,,,
89,-,Petula Clark,Downtown,-,89,1,,,,
90,-,Gvidon,Mountain Brook,-,90,1,,,,
91,-,Fabian Molloy,In the Dark Pass,-,91,1,,,,
92,-,Shayne Ward,Gotta Be Somebody,-,92,1,,,,
93,-,De Toppers,Diana Ross Medley (Glennis Grace) [Live],-,93,1,,,,
94,-,De Toppers,Boogie Disco Medley (Live),-,94,1,,,,
95,-,"Jack Lim, 翁書尉 & 顏薇恩",祝福你,-,95,1,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,19,56,,,,
