Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,13,,,,
2,up,P!nk,All I Know So Far,4,2,2,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,12,96,2021-04-11,41,2021-05-16
4,up,Rag'n'Bone Man,Track 15,7,3,6,,,,
5,up,Olivia Rodrigo,drivers license,5,1,19,1,2021-01-17,1,2021-01-17
6,-,Elton John & Years & Years,It's a sin,-,6,1,,,,
7,up,Tiësto,The Business,11,1,10,52,2021-01-03,18,2021-04-04
8,up,Dermot Kennedy,Giants,9,1,46,,,,
9,down,Ava Max,My Head & My Heart,6,5,17,74,2021-02-21,12,2021-03-21
10,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),91,10,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,9,56,2021-03-21,1,2021-03-28
12,up,Dua Lipa,Levitating (feat. DaBaby),16,1,26,93,2020-10-25,3,2021-05-16
13,up,Maroon 5,Memories,55,1,68,36,2019-10-06,2,2019-11-17
14,up,Dua Lipa,We're Good,14,2,14,25,2021-02-21,11,2021-04-25
15,down,Ed Sheeran,Afterglow,12,1,21,18,2021-01-03,18,2021-01-03
16,-,Katy Perry,Electric,-,16,1,,,,
17,-,AILSHA,Fboy,-,17,1,,,,
18,up,AURORA,Runaway,24,18,3,26,2021-04-18,13,2021-04-25
19,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
20,-,Topline,Blue Velvet,-,20,1,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),8,8,5,9,2021-04-18,1,2021-05-16
22,-,Griff,Black Hole,-,10,1,,,,
23,down,Pillow Queens,When You're Gone,22,22,2,,,,
24,-,Ryan Sheridan,Home,-,24,1,,,,
25,up,Ed Sheeran,Perfect,47,25,28,73,2019-10-06,58,2019-10-20
26,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,26,1,,,,
27,up,Duncan Laurence,Arcade,40,8,5,88,2021-02-28,69,2021-03-14
28,-,Stecie,F.W.B,-,28,1,,,,
29,down,Little Mix,Confetti (feat. Saweetie),3,3,3,,,,
30,-,ABBA,Waterloo,-,30,2,,,,
31,down,Olivia Rodrigo,deja vu,15,6,7,17,2021-04-11,16,2021-04-18
32,-,OneRepublic,Run,-,23,1,,,,
33,up,Years & Years,Starstruck,39,24,5,,,,
34,down,Rag'n'Bone Man,All You Ever Wanted,21,21,8,,,,
35,-,Hannah Montana,I'll Always Remember You,-,35,2,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),23,3,8,3,2021-04-04,3,2021-04-04
37,-,Lovejoy,One Day,-,37,1,,,,
38,-,Loote & Picture This,Heart's Not In It,-,38,1,,,,
39,down,James Arthur,Impossible,18,3,77,,,,
40,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,8,9,,,,
41,up,The Cranberries,Dreams,53,14,21,,,,
42,down,The Cranberries,When You're Gone,34,30,2,,,,
43,-,Pet Shop Boys,It's a Sin,-,43,2,,,,
44,-,Tate McRae,you broke me first,-,2,29,81,2020-08-23,15,2020-11-15
45,down,Harry Styles,Watermelon Sugar,19,1,42,85,2019-11-17,2,2020-08-23
46,-,Boy Meets Girl,Waiting for a Star to Fall,-,46,1,,,,
47,-,Jasmine Thompson,You Are My Sunshine,-,47,2,,,,
48,-,Gracie Abrams,Mess It Up,-,48,1,,,,
49,-,Nicky Byrne,Sunlight,-,49,1,,,,
50,-,Pat Benatar,We Belong,-,50,1,,,,
51,-,Duran Duran,U.M.F.,-,51,1,,,,
52,-,Sugababes,Run for Cover (MNEK Remix),-,52,1,,,,
53,-,INXS,Heaven Sent,-,53,1,,,,
54,-,Delta Goodrem,Kill Them With Kindness,-,54,1,,,,
55,-,Doja Cat,Kiss Me More (feat. SZA),-,49,2,,,,
56,-,Lovejoy,Sex Sells,-,56,1,,,,
57,-,Lovejoy,Taunt,-,57,1,,,,
58,-,INXS,Communication,-,58,1,,,,
59,-,New Order,The Beach,-,59,1,,,,
60,-,DJ Bobo,There Is a Party,-,60,1,,,,
61,-,Meredith Bull,I Don't Wanna Be Touched,-,61,1,,,,
62,-,Arcadia,The Flame,-,62,1,,,,
63,-,INXS,All Around,-,63,1,,,,
64,-,ABBA,Summer Night City,-,64,1,,,,
65,-,INXS,Who Pays the Price (2011 Remaster),-,65,1,,,,
66,-,OH MY GIRL,Dun Dun Dance,-,66,1,,,,
67,-,And Why Not?,The Face (In Session),-,67,1,,,,
68,-,David Bowie,Without You (2018 Remastered Version),-,68,1,,,,
69,-,Topline,Disc,-,69,1,,,,
70,-,INXS,The Messenger,-,70,1,,,,
71,-,DJ Bobo,There Is a Party (Extended Mix),-,71,1,,,,
72,-,Ivory Layne,Lonely Hearts (UK Single Mix),-,72,1,,,,
73,-,Harry Styles,Golden,-,8,16,61,2019-12-22,39,2020-12-13
74,-,Nina Nesbitt,Black & Blue,-,74,1,,,,
75,-,Merle Haggard,The Fighting Side of Me,-,75,1,,,,
76,-,Chris Leonard,Fix,-,76,1,,,,
77,-,SENIDAH,Replay,-,77,1,,,,
78,-,Celeste,A Little Love (From The John Lewis & Waitrose Christmas Advert 2020),-,78,1,,,,
79,-,Beth McCarthy,She Gets the Flowers,-,79,1,,,,
80,-,ITZY,In the morning (English Ver.),-,80,1,,,,
81,-,Bella Poarch,Build a Bitch,-,8,1,,,,
82,-,Marina Zhuravleva,"Забудь меня, забудь",-,82,1,,,,
83,-,Falcon,Young Love (Piano Sessions),-,83,1,,,,
84,-,Lauren Sanderson,Queen Bee,-,84,1,,,,
85,-,Saloma,Selamat Hari Raya,-,85,1,,,,
86,down,Passenger,Let Her Go,76,4,77,,,,
87,-,Marina Zhuravleva,Черёмуха,-,87,1,,,,
88,-,Diskoteka Avariya,Малинки (feat. Жанна Фриске),-,88,1,,,,
89,-,Falcon,The Good Stuff (Piano Sessions),-,89,1,,,,
90,-,Cian Ducrot,Know Me Again (feat. Cate),-,90,1,,,,
91,-,Halott Pénz,Másnak tavasz,-,91,1,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,92,1,,,,
93,-,Marina Zhuravleva,Любимый,-,93,1,,,,
94,-,Falcon,I'll Admit It (Piano Sessions),-,94,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,26,2,77,,,,
96,-,ENHYPEN,Mixed Up,-,96,1,,,,
97,-,Late Night Rambler,Solution,-,93,2,,,,
98,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,70,,,,
99,-,Passenger,Sword from the Stone (Acoustic),-,99,1,,,,
100,-,TENDER,Watermelon Sugar,-,100,1,,,,
