Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,7,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,18,85,2019-11-17,2,2020-08-23
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
4,up,Ava Max,Kings & Queens,5,4,16,80,2020-03-15,37,2020-09-27
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,4,7,,,,
6,down,Kygo & Tina Turner,What's Love Got to Do with It,4,4,4,83,2020-09-06,57,2020-09-20
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,12,75,2020-05-24,1,2020-05-31
8,up,Little Mix,Holiday,16,5,3,,,,
9,up,Maroon 5,Memories,11,1,40,36,2019-10-06,2,2019-11-17
10,-,(G)I-DLE,DUMDi DUMDi,-,10,1,,,,
11,-,BTS,Inner Child,-,11,3,68,2020-02-23,58,2020-03-01
12,up,Dua Lipa,Break My Heart,12,2,19,97,2020-03-29,5,2020-06-28
13,up,Daði Freyr,Think About Things,13,3,14,,,,
14,up,Ava Max,Who's Laughing Now,43,14,2,,,,
15,up,Passenger,Let Her Go,29,4,39,,,,
16,up,James Arthur,Impossible,20,3,38,,,,
17,up,Adele,Someone Like You,19,10,40,,,,
18,-,BTS,Filter,-,14,2,50,2020-02-23,50,2020-02-23
19,-,Joel Corry,Head & Heart (feat. MNEK),-,19,1,99,2020-07-26,16,2020-09-20
20,up,BTS,Intro : Persona,25,9,3,,,,
21,-,Joshua,If I'd never let go,-,21,1,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),21,5,37,,,,
23,-,Sean and Conor Price,Light On,-,23,1,,,,
24,-,TREASURE,BOY,-,24,1,,,,
25,-,Harry Styles,Adore You,-,3,31,24,2019-12-08,6,2020-04-19
26,-,Topic,Breaking Me (feat. A7S),-,26,1,94,2020-03-01,8,2020-08-16
27,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),100,5,14,,,,
28,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),91,1,33,,,,
29,-,Big Boy Foolish,Up the Airy,-,29,1,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,21,,,,
31,-,Mariah Carey,Never Forget You (Radio Edit),-,31,1,,,,
32,-,JC Stewart,I Need You To Hate Me,-,32,1,,,,
33,-,Adele,Hello,-,5,18,,,,
34,-,Ariana Grande,7 rings,-,31,2,58,2019-10-06,51,2020-01-05
35,-,The Cranberries,Dreams,-,14,7,,,,
36,-,Who Is Fancy,Boys Like You (feat. Meghan Trainor & Ariana Grande),-,36,1,,,,
37,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,37,1,,,,
38,-,Wowkie Da,世上梗最多的歌兒,-,38,1,,,,
39,-,Bruno Mars,24K Magic,-,39,1,,,,
40,down,Sam Smith,My Oasis (feat. Burna Boy),27,27,2,,,,
41,-,Robert Gawlinski,O Sobie Samym,-,41,1,,,,
42,-,Тима Белорусских,ВЕСНУШКИ,-,42,1,,,,
43,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,30,3,,,,
44,-,Damien Leith,Sha La La,-,44,1,,,,
45,down,Dua Lipa,Hallucinate,14,7,7,85,2020-04-05,85,2020-04-05
46,-,Arthur Pirozhkov,#ПеретанцуйМеня,-,46,1,,,,
47,-,Ich Troje,A Wszystko To Bo Ciebie Kocham (feat. Michał Wiśniewski) [Remix],-,47,1,,,,
48,-,Sara Lou,See You Soon,-,48,1,,,,
49,-,Lvly,Dance (feat. Mia Pfirrman),-,49,1,,,,
50,-,Lovelast,Afterglow,-,50,1,,,,
51,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,51,1,,,,
52,-,Robert Gawlinski,About Me Alone,-,52,1,,,,
53,-,Prairie Grass,Broken Like Me,-,53,1,,,,
54,-,Nicky Jam & Enrique Iglesias,El Perdón,-,54,1,,,,
55,-,Strange New Places,Mr Gumble,-,55,1,,,,
56,-,Becky Hill & Sigala,Heaven On My Mind,-,15,5,,,,
57,-,Sara Lou,Sing for Me,-,57,1,,,,
58,-,Renato Carosone,Papa loves mambo,-,58,1,,,,
59,-,Salami Rose Joe Louis,I Miss You So,-,59,1,,,,
60,-,Eeffaa,Hard Love,-,60,1,,,,
61,-,Anne-Marie,To Be Young (feat. Doja Cat),-,12,3,,,,
62,-,James Morrison,Nothing Ever Hurt Like You,-,62,1,,,,
63,-,Strange New Places,Trombone,-,63,1,,,,
64,-,Sara Lou,Cry,-,64,1,,,,
65,-,Loreen,Euphoria (Single Version),-,65,1,,,,
66,-,Strange New Places,This City,-,66,1,,,,
67,-,Jamie Lidell,How Did I Live Before Your Love,-,67,1,,,,
68,-,Sara Lou,Honey,-,68,1,,,,
69,-,James Morrison,Save Yourself,-,69,1,,,,
70,-,Lyn,Fuzzy Peach,-,70,1,,,,
71,-,Strange New Places,The Way We Spoke,-,71,1,,,,
72,-,Charlie Puth,Girlfriend,-,42,2,,,,
73,-,Sara Lou,Strangeness,-,73,1,,,,
74,-,James Morrison,The Only Night,-,74,1,,,,
75,-,Piper Rockelle,Sidewalk,-,75,1,,,,
76,-,LOTTE,Mehr davon,-,76,1,,,,
77,-,Florent Pagny,Si Tu Veux m'essayer,-,77,1,,,,
78,-,Katja Šulc,Nuu Ti Biaani',-,78,1,,,,
79,-,Lizibo,Malebeswa,-,79,1,,,,
80,-,Pet Shop Boys,"Alone Again, Naturally (feat. Elton John)",-,80,1,,,,
81,-,Cherry Bullet,Aloha Oe,-,81,1,,,,
82,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,82,1,,,,
83,-,Étienne Daho,Des attractions désastre,-,83,1,,,,
84,-,Lizibo,AMA Loliwe (feat. Ndingo Jowa),-,84,1,,,,
85,-,Little Mix,Holiday (MNEK Remix),-,85,1,,,,
86,-,Lola Lennox,Back At Wrong,-,86,1,,,,
87,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,6,27,,,,
88,-,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],-,88,1,,,,
89,-,Diana King,Do You Really Want to Hurt Me,-,89,1,,,,
90,-,Music Travel Love,Right Here Waiting,-,90,1,,,,
91,-,Tokio Myers,The Final Hour,-,91,1,,,,
92,-,Eleni Foureira,YAYO (Acoustic Version),-,92,1,,,,
93,-,Brandon Stone,Моя любовь с тобою навсегда,-,93,1,,,,
94,-,Tokio Myers,Abundance,-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,18,,,,
96,-,Somebody's Child,TV Screens,-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,2,37,,,,
98,-,Adam Lambert,Feel Something,-,98,1,,,,
99,-,Adam Rickitt,I Breathe Again,-,99,1,,,,
100,-,Lvly,Coming to Get You,-,100,1,,,,
