Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,15,,,,
2,up,Lizzo,About Damn Time,6,2,12,,,,
3,-,Cian Ducrot,All For You,-,2,8,,,,
4,down,Beyoncé,BREAK MY SOUL,3,1,4,,,,
5,down,Dermot Kennedy,Something to Someone,4,1,10,,,,
6,-,j-hope,Arson,-,6,1,,,,
7,up,James Arthur,Impossible,9,3,132,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,132,,,,
9,up,Passenger,Let Her Go,43,4,136,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,67,,,,
11,-,P!nk,Irrelevant,-,11,1,,,,
12,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,46,,,,
13,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,127,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,2,137,,,,
15,down,PSY,Gangnam Style,14,8,121,,,,
16,down,Katy Perry,Roar,15,9,132,,,,
17,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],48,17,6,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,128,,,,
19,up,Pitbull,Timber (feat. Ke$ha),40,5,92,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,108,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko),19,13,105,,,,
22,up,テイラー・スウィフト,Shake It Off,26,11,106,,,,
23,up,Adele,Hello,42,5,88,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,19,,,,
25,up,OneRepublic,I Ain't Worried,52,1,6,,,,
26,up,Ed Sheeran,Shivers,70,2,41,,,,
27,down,Leona Lewis,Run,20,14,98,,,,
28,-,Dawna,O D Y S S E Y,-,28,1,,,,
29,down,Adele,Skyfall,22,15,78,,,,
30,down,Band Aid 30,Do They Know It's Christmas? (2014),23,7,78,,,,
31,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],24,19,80,,,,
32,down,Alexandra Burke,Hallelujah,25,8,63,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,6,88,,,,
34,down,One Direction,What Makes You Beautiful,28,9,74,,,,
35,down,Ellie Goulding,Your Song,29,26,36,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,10,53,,,,
37,down,Olly Murs,Dance With Me Tonight,31,9,58,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,10,47,,,,
39,down,Lily Allen,Somewhere Only We Know,33,9,51,,,,
40,down,Rihanna,S&M,38,32,43,,,,
41,down,Rihanna,Diamonds,39,13,42,,,,
42,up,Lady Gaga,Born This Way,85,35,15,,,,
43,up,Katy Perry,Hot N Cold,51,28,47,,,,
44,up,Bruno Mars,When I Was Your Man,60,12,22,,,,
45,down,Bruno Mars,Just the Way You Are,21,14,110,,,,
46,down,Beyoncé,Single Ladies (Put a Ring on It),37,23,63,,,,
47,-,One Direction,Little Things,-,13,18,,,,
48,-,Take That,Rule The World (Radio Edit),-,38,24,,,,
49,-,Ed Sheeran,Lego House,-,14,13,,,,
50,up,Ellie Goulding,Burn,54,33,21,,,,
51,-,Mimi Webb,House On Fire,-,5,16,,,,
52,up,レディー・ガガ,Telephone (feat. Beyoncé),59,36,32,,,,
53,-,Katy Perry,Firework,-,35,22,,,,
54,-,One Direction,Story Of My Life,-,18,18,,,,
55,-,LMFAO,Sexy and I Know It,-,46,13,,,,
56,down,Aslan,This Is (For Ukraine),1,1,3,,,,
57,-,テイラー・スウィフト,Blank Space,-,49,12,,,,
58,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,8,,,,
59,-,Moncrieff,Ruin,-,23,4,,,,
60,-,Ella Henderson,Ghost,-,15,10,,,,
61,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,8,,,,
62,-,Ed Sheeran,Bad Habits,-,1,46,,,,
63,up,Justin Timberlake,Mirrors,98,45,16,,,,
64,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,65,,,,
65,-,James Arthur,Say You Won't Let Go,-,65,2,,,,
66,-,Harry Styles,Sign of the Times,-,15,11,,,,
67,-,Robbie Williams,Candy,-,36,12,,,,
68,down,One Direction,Night Changes,45,25,5,,,,
69,down,Bruno Mars,Grenade,35,25,56,,,,
70,-,The Cranberries,Dreams,-,14,34,,,,
71,up,Sia,Unstoppable,75,2,36,81,2019-11-10,81,2019-11-10
72,-,Matt Cardle,When We Collide,-,44,14,,,,
73,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,54,6,,,,
74,-,Bruno Mars,The Lazy Song,-,59,6,,,,
75,-,Sonny Tennet,My Everything,-,66,2,,,,
76,down,Westlife,Hello My Love,65,28,9,,,,
77,-,Mr. Probz,Waves,-,63,6,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,21,13,81,2020-02-09,81,2020-02-09
79,-,Izumi Tanaka,Wishful Sora,-,79,1,,,,
80,-,Nika Turković,sutra,-,80,1,,,,
81,-,Betty Who,Blow Out My Candle,-,81,1,,,,
82,-,Benson Boone,In The Stars,-,20,5,,,,
83,down,Westlife,Starlight,41,4,16,,,,
84,-,Cian Ducrot,All For You (Acoustic),-,84,1,,,,
85,down,Wild Youth,Live Without You,36,36,3,,,,
86,-,Harry Styles,Late Night Talking,-,5,4,,,,
87,down,Lizzo,About Damn Time,71,9,8,,,,
88,down,Maroon 5,Payphone (feat. Wiz Khalifa),58,49,14,,,,
89,-,Joji,Glimpse of Us,-,33,3,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,4,,,,
91,-,Demi Lovato,SUBSTANCE,-,91,1,,,,
92,-,The Lumineers,Ho Hey,-,6,1,,,,
93,-,Tinkara Kovač & Anika Horvat,Do roba in še čez,-,93,1,,,,
94,-,MNEK,Fastlove,-,94,1,,,,
95,-,Train,Drive By,-,43,9,,,,
96,up,レディー・ガガ,Bad Romance (Starsmith Remix),97,32,40,,,,
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,16,,,,
98,-,Katy Perry,I Kissed a Girl,-,50,7,,,,
99,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,52,5,,,,
100,-,P!nk,Try,-,16,5,,,,
