Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Days Like This,4,1,11,,,,
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,down,Ed Sheeran,Afterglow,2,1,8,18,2021-01-03,18,2021-01-03
4,up,Dermot Kennedy,Giants,5,1,34,,,,
5,down,Little Mix,Sweet Melody,3,2,17,,,,
6,up,Justin Bieber,Anyone,7,6,7,5,2021-01-10,5,2021-01-10
7,up,Dua Lipa,Levitating (feat. DaBaby),8,1,16,93,2020-10-25,3,2021-05-16
8,up,Harry Styles,Golden,21,8,13,61,2019-12-22,39,2020-12-13
9,down,Tate McRae,you broke me first,6,2,26,81,2020-08-23,15,2020-11-15
10,up,Olivia Rodrigo,drivers license,38,7,5,63,2021-03-28,46,2021-04-18
11,up,James Arthur,Impossible,28,3,64,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),27,5,64,,,,
13,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,59,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,2,64,,,,
15,down,PSY,Gangnam Style,13,8,52,,,,
16,down,Christina Perri,Jar of Hearts,15,3,52,,,,
17,down,Katy Perry,Roar,14,9,61,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,57,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,51,,,,
20,up,Pitbull,Timber (feat. Ke$ha),23,5,38,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,43,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),20,13,39,,,,
23,up,Jessie Ware,Remember Where You Are,39,23,2,,,,
24,up,Leona Lewis,Run,36,14,38,,,,
25,up,Passenger,Let Her Go,26,4,64,,,,
26,down,Adele,Hello,24,5,35,,,,
27,down,Sarah McTernan & HalfTraxx,Loving You,9,9,2,,,,
28,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],34,19,28,,,,
29,down,Alexandra Burke,Hallelujah,25,8,27,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,6,43,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,10,20,,,,
32,up,Olly Murs,Dance With Me Tonight,68,9,19,,,,
33,-,Laoise,Gravy,-,26,1,,,,
34,up,Bruno Mars,Just the Way You Are,62,14,51,,,,
35,up,Miley Cyrus,Midnight Sky,44,1,27,14,2020-08-23,12,2020-10-25
36,down,テイラー・スウィフト,Shake It Off,22,11,41,,,,
37,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,56,,,,
38,-,Adele,Make You Feel My Love,-,21,3,,,,
39,-,Ed Sheeran,Photograph,-,22,10,,,,
40,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,66,6,5,,,,
41,-,Miley Cyrus,When I Look At You,-,41,1,,,,
42,up,Beyoncé,Single Ladies (Put a Ring on It),56,23,23,,,,
43,up,Harry Styles,Watermelon Sugar,69,1,38,85,2019-11-17,2,2020-08-23
44,up,a-ha,Take On Me,47,26,3,,,,
45,down,Katy Perry,Hot N Cold,40,28,15,,,,
46,up,Sabrina Carpenter,Skin,84,46,3,32,2021-01-31,32,2021-01-31
47,up,Lily Allen,Somewhere Only We Know,77,9,20,,,,
48,down,Rihanna,S&M,45,32,16,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
50,-,Carly Simon,Coming Around Again,-,50,1,,,,
51,-,Elaine Mai,No Forever (feat. MayKay),-,51,1,,,,
52,-,Ariana Grande,positions,-,3,10,77,2020-10-25,1,2020-11-01
53,-,Bikini Test Failure,Kiss Me Like You Mean It,-,53,1,,,,
54,-,Joey Ayala,Walang Hanggang Paalam,-,54,1,,,,
55,-,Ivana Rushaidat & Rakete,Ne dam te,-,55,1,,,,
56,up,Bruno Mars,Grenade,67,25,15,,,,
57,-,Ed Sheeran,Perfect,-,25,24,73,2019-10-06,58,2019-10-20
58,up,Cheryl,Fight for This Love,78,30,9,,,,
59,-,Steph Hurley,When,-,59,1,,,,
60,-,John Paul Young,Love Is In the Air,-,53,1,,,,
61,up,Rihanna,Diamonds,61,13,13,,,,
62,-,Dua Lipa,We're Good,-,2,1,25,2021-02-21,11,2021-04-25
63,-,Westlife,Unbreakable (Single Remix),-,63,1,,,,
64,-,Take That,Rule The World (Radio Edit),-,38,9,,,,
65,-,Ivana Rushaidat & Rakete,Bijela buka,-,65,1,,,,
66,-,Justin Timberlake,Cry Me a River,-,66,1,,,,
67,-,One Direction,Little Things,-,13,8,,,,
68,-,Train,Drive By,-,43,3,,,,
69,up,Meghan Trainor,All About That Bass,98,32,10,,,,
70,-,Katy Perry,Firework,-,35,8,,,,
71,-,Ivana Rushaidat & Rakete,Jednog od vas,-,71,1,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,31,,,,
73,-,Miley Cyrus,Wrecking Ball,-,29,2,,,,
74,-,Jason Derulo,Take You Dancing,-,3,26,71,2020-08-23,16,2021-01-17
75,-,Whitney Houston,I Will Always Love You,-,75,1,,,,
76,-,Ava Max,My Head & My Heart,-,5,5,74,2021-02-21,12,2021-03-21
77,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,10,7,99,2021-01-31,73,2021-03-07
78,-,Whitney Houston,All the Man That I Need,-,60,1,,,,
79,down,Nathan Evans,Wellerman,16,15,2,,,,
80,down,Maroon 5,Memories,37,1,59,36,2019-10-06,2,2019-11-17
81,-,Harry Styles,Treat People With Kindness,-,44,5,,,,
82,-,Richard Marx,Right Here Waiting,-,36,3,,,,
83,-,The Three Degrees,When Will I See You Again (Single Version),-,80,1,,,,
84,-,Dua Lipa,Don't Start Now,-,1,37,19,2019-11-03,3,2020-01-05
85,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,16,,,,
86,down,LYRA,New Day,76,3,10,,,,
87,down,Lea Heart,Older,30,9,11,,,,
88,-,Niall Horan,Black And White,-,9,27,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,14,,,,
90,-,Miley Cyrus,Track Three,-,39,1,,,,
91,-,Fish Leong,Acceptance,-,91,1,,,,
92,-,Fish Leong,For Your Own Good,-,92,1,,,,
93,down,Beyoncé,If I Were a Boy,43,28,14,,,,
94,down,One Direction,What Makes You Beautiful,52,9,25,,,,
95,up,レディー・ガガ,Telephone (feat. Beyoncé),100,36,10,,,,
96,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,9,,,,
97,-,One Direction,Story Of My Life,-,18,4,,,,
98,-,LMFAO,Sexy and I Know It,-,46,4,,,,
99,-,Ella Henderson,Ghost,-,15,3,,,,
100,-,テイラー・スウィフト,Blank Space,-,49,3,,,,
