Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,8,,,,
2,down,Teddy Swims,Lose Control,1,1,14,,,,
3,-,Unknown,What Was I Made For?,-,2,3,,,,
4,up,Dua Lipa,Training Season,4,2,5,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,2,224,,,,
6,-,Christina Perri,Jar of Hearts,-,3,184,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,212,,,,
8,up,Ella Henderson,Alibi (feat. Rudimental),53,8,9,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,190,,,,
10,up,Adele,Hello,12,5,166,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),13,7,156,,,,
12,up,Alexandra Burke,Hallelujah,36,8,139,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,10,118,,,,
14,-,V,FRI(END)S,-,14,1,,,,
15,up,Olly Murs,Dance With Me Tonight,33,9,139,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,10,121,,,,
17,up,One Direction,Little Things,18,13,96,,,,
18,up,Ed Sheeran,Lego House,19,14,87,,,,
19,up,One Direction,Story Of My Life,37,18,82,,,,
20,up,Ella Henderson,Ghost,20,15,70,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,165,,,,
22,up,Olly Murs,Troublemaker (feat. Flo Rida),23,17,64,,,,
23,-,One Direction,What Makes You Beautiful,-,9,158,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),26,21,2,,,,
25,up,Jason Mraz,I Won't Give Up,27,19,39,,,,
26,-,Michael Moloney,Rewrite,-,26,1,,,,
27,-,Sia,Chandelier,-,23,38,,,,
28,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,16,,,,
29,down,Dua Lipa,Houdini,3,1,19,,,,
30,-,Hammer & Tongs,1973,-,30,1,,,,
31,-,Amy Macdonald,This Is the Life,-,7,32,,,,
32,-,Sia & Kylie Minogue,Dance Alone,-,31,2,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,182,,,,
34,-,Sham Rock,Tell Me Ma,-,32,2,,,,
35,down,Miley Cyrus,Flowers,29,1,44,,,,
36,-,Zara Larsson & David Guetta,On My Love,-,30,6,,,,
37,down,Paul Russell,Lil Boo Thang,28,3,18,,,,
38,-,P!nk,I Am Here,-,38,1,,,,
39,-,B*Witched,C'est La Vie,-,39,2,,,,
40,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),5,1,210,,,,
41,-,V,FRI(END)S (Sped Up),-,41,1,,,,
42,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,42,1,,,,
43,down,Justin Timberlake,Selfish,16,4,7,,,,
44,-,V,FRI(END)S (Instrumental),-,44,1,,,,
45,down,Pitbull,Timber (feat. Ke$ha),10,5,164,,,,
46,-,V,FRI(END)S (Slowed Down),-,46,1,,,,
47,-,LYRA,New Day,-,3,14,,,,
48,-,John Gibbons,Lie To Me,-,48,1,,,,
49,-,Justin Timberlake,No Angels,-,49,1,,,,
50,down,Picture This,Track 1,48,43,6,,,,
51,-,Lick the Tins,Can't Help Falling in Love,-,51,1,,,,
52,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,52,1,,,,
53,down,Livingston,Shadow,47,47,2,,,,
54,-,Troye Sivan,Rush,-,28,9,,,,
55,down,Bruno Mars,When I Was Your Man,17,12,99,,,,
56,down,G.R.L.,Ugly Heart,21,15,60,,,,
57,down,P!nk,Try,22,16,68,,,,
58,down,The Script,Breakeven,35,16,64,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,19,61,,,,
60,down,Adele,Make You Feel My Love,25,18,63,,,,
