Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Teddy Swims,Lose Control,2,1,17,,,,
3,up,Paul Russell,Lil Boo Thang,29,3,21,,,,
4,down,Dua Lipa,Training Season,3,2,8,,,,
5,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),4,1,213,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,2,227,,,,
7,up,j-hope,NEURON,8,7,2,,,,
8,up,Christina Perri,Jar of Hearts,32,3,187,,,,
9,-,Hozier,Too Sweet,-,1,1,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,4,215,,,,
11,down,Pitbull,Timber (feat. Ke$ha),6,5,167,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,6,193,,,,
13,down,Adele,Hello,7,5,169,,,,
14,down,Band Aid 30,Do They Know It's Christmas? (2014),9,7,159,,,,
15,down,Alexandra Burke,Hallelujah,10,8,142,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,6,168,,,,
17,down,One Direction,What Makes You Beautiful,13,9,161,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,5,184,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,10,121,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,10,124,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),41,21,4,,,,
22,down,Bruno Mars,When I Was Your Man,16,12,102,,,,
23,down,One Direction,Little Things,18,13,99,,,,
24,down,Dua Lipa,Houdini,17,1,22,,,,
25,down,One Direction,Story Of My Life,20,18,85,,,,
26,down,Ella Henderson,Ghost,22,15,73,,,,
27,down,Ed Sheeran,Lego House,19,14,90,,,,
28,-,Olly Murs,Dance With Me Tonight,-,9,141,,,,
29,down,Take That,You And Me,26,26,2,,,,
30,up,Mark Ambor,Belong Together,30,2,2,,,,
31,down,G.R.L.,Ugly Heart,27,15,63,,,,
32,down,P!nk,Try,28,16,71,,,,
33,down,Leigh-Anne,Stealin' Love,21,21,2,,,,
34,down,Justin Timberlake,Selfish,24,4,10,,,,
35,up,Alex Warren,Save You a Seat,39,35,2,,,,
36,up,The Script,Breakeven,74,16,66,,,,
37,down,Ella Henderson,Alibi (feat. Rudimental),34,8,12,,,,
38,down,Olly Murs,Troublemaker (feat. Flo Rida),33,17,67,,,,
