Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,13,48,2020-02-02,15,2020-04-12
2,up,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),18,2,2,,,,
3,down,Dua Lipa,Break My Heart,2,2,5,97,2020-03-29,5,2020-06-28
4,down,Harry Styles,Falling,3,2,13,57,2019-12-15,39,2019-12-22
5,up,Mabel,Boyfriend,5,3,9,,,,
6,up,Sam Smith,Track 11,13,6,2,37,2020-04-19,37,2020-04-19
7,down,Jonas Brothers,What a Man Gotta Do,4,1,15,53,2020-01-19,21,2020-01-26
8,up,Lady Gaga,Stupid Love,10,2,9,28,2020-03-01,8,2020-03-08
9,up,Harry Styles,Adore You,11,3,21,24,2019-12-08,6,2020-04-19
10,up,Dua Lipa,Don't Start Now,15,1,25,19,2019-11-03,3,2020-01-05
11,up,テイラー・スウィフト,Shake It Off,21,11,19,,,,
12,up,Katy Perry,Roar,27,9,24,,,,
13,up,James Arthur,Impossible,44,3,23,,,,
14,up,Adele,Someone Like You,49,10,25,,,,
15,up,Passenger,Let Her Go,100,4,24,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),52,5,25,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),59,1,19,,,,
18,up,Ed Sheeran,Thinking Out Loud,70,2,24,,,,
19,up,Adele,Rolling In the Deep,74,13,24,,,,
20,up,Christina Perri,Jar of Hearts,92,3,23,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,21,3,81,2020-02-09,81,2020-02-09
22,down,Little Mix,Break Up Song,7,3,5,55,2020-03-29,55,2020-03-29
23,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,23,,,,
24,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,20,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,16,,,,
26,-,Rihanna,Stay (feat. Mikky Ekko),-,13,17,,,,
27,down,Maroon 5,Memories,6,1,25,36,2019-10-06,2,2019-11-17
28,up,Leona Lewis,Run,39,14,17,,,,
29,-,Adele,Hello,-,5,16,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,12,1,21,1,2019-10-06,1,2019-10-06
31,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},58,13,24,,,,
32,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,11,,,,
33,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,10,,,,
34,-,One Direction,What Makes You Beautiful,-,9,7,,,,
35,-,Niall Horan,Black And White,-,9,3,,,,
36,-,Alexandra Burke,Hallelujah,-,8,9,,,,
37,up,Bruno Mars,Just the Way You Are,37,14,21,,,,
38,-,Adele,Set Fire to the Rain,-,29,7,,,,
39,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,9,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,18,,,,
41,-,Olly Murs,Dance With Me Tonight,-,9,5,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,4,,,,
43,-,Ava Max,Kings & Queens,-,4,5,80,2020-03-15,37,2020-09-27
44,down,Becky Hill,Better Off without You (feat. Shift K3Y),33,7,13,,,,
45,-,Katy Perry,Hot N Cold,-,28,4,,,,
46,-,Lily Allen,Somewhere Only We Know,-,9,6,,,,
47,-,Adele,Skyfall,-,15,12,,,,
48,-,Cheryl,Fight for This Love,-,30,3,,,,
49,-,Rihanna,Diamonds,-,13,3,,,,
50,-,Tana Mongeau,without you,-,50,1,,,,
51,-,Rihanna,S&M,-,32,3,,,,
52,-,Johnny Logan,What's Another Year,-,36,1,,,,
53,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,2,,,,
54,-,Robbie Williams,Candy,-,36,1,,,,
55,-,Bruno Mars,When I Was Your Man,-,12,2,,,,
56,-,Bruno Mars,Count On Me,-,10,3,,,,
57,down,Niall Horan,No Judgement,28,2,11,,,,
58,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,1,49,2020-05-03,49,2020-05-03
59,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,4,,,,
60,down,Lizzo,Good As Hell,57,2,23,33,2019-10-06,24,2019-12-29
61,-,Bruno Mars,Grenade,-,25,4,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,2,,,,
63,-,Beyoncé,If I Were a Boy,-,28,3,,,,
64,-,OneRepublic,I Lived,-,23,3,,,,
65,down,Kelly Clarkson,I Dare You,20,20,2,59,2020-04-19,31,2020-04-26
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,18,6,99,2020-01-12,49,2020-06-21
67,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,27,5,,,,
68,-,Maren Morris & Hozier,The Bones (with Hozier),-,27,2,94,2019-10-06,51,2019-10-13
69,-,DB Boulevard,Point of View (Radio Edit),-,69,1,,,,
70,-,Olivia Newton-John,Let Me Be There,-,70,1,,,,
71,down,Anne-Marie,Birthday,16,6,12,,,,
72,-,Pitbull,I Believe That We Will Win (World Anthem),-,72,1,,,,
73,-,Ariana Grande,Jason's Song (Gave It Away),-,73,1,,,,
74,-,Dionne Warwick,I'll Never Love This Way Again,-,74,1,,,,
75,-,Fairport Convention,Who Knows Where the Time Goes?,-,75,1,,,,
76,-,One Direction,Little Things,-,13,2,,,,
77,-,Take That,Rule The World (Radio Edit),-,38,2,,,,
78,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,78,1,,,,
79,-,Alma Cogan,Ticket To Ride,-,79,1,,,,
80,-,Bazzi,I Got You,-,80,1,,,,
81,-,Jessie Ware,Mirage (Don’t Stop),-,81,1,,,,
82,-,Still Woozy,Window,-,80,1,,,,
83,-,Sabrina Carpenter,All We Have Is Love,-,83,1,,,,
84,-,Poutníci & Robert Křesťan,Panenka,-,84,1,,,,
85,-,Bucks Fizz,One of Those Nights (Extended Version),-,85,1,,,,
86,-,Max Barskih,Небо льет дождем,-,86,1,,,,
87,-,The Space Lady,Fly Like an Eagle,-,87,1,,,,
88,-,Gafur,Ты не моя,-,88,1,,,,
89,-,NECHAEV,18,-,89,1,,,,
90,-,West Coast Weekend,Nobody Like You,-,90,1,,,,
91,-,Bobby Vee,Take Good Care of My Baby,-,91,1,,,,
92,-,Betty Carter,Open the Door,-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,12,,,,
94,-,Ellie Goulding,Your Song,-,26,6,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,1,,,,
96,-,Matt Cardle,When We Collide,-,44,1,,,,
97,-,Katy Perry,Firework,-,35,2,,,,
98,-,One Direction,Story Of My Life,-,18,1,,,,
99,-,LMFAO,Sexy and I Know It,-,46,1,,,,
100,-,Ella Henderson,Ghost,-,15,1,,,,
