Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,10,,,,
2,up,Dua Lipa,Houdini,4,1,15,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,9,,,,
4,up,Benson Boone,Beautiful Things,8,1,4,,,,
5,down,Paul Russell,Lil Boo Thang,3,3,14,,,,
6,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,206,,,,
7,-,Dua Lipa,Training Season,-,2,1,,,,
8,up,Ed Sheeran,Thinking Out Loud,12,2,220,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,4,208,,,,
10,up,Christina Perri,Jar of Hearts,13,3,181,,,,
11,-,Ariana Grande & Mariah Carey,"yes, and?",-,11,1,,,,
12,-,Beyoncé,TEXAS HOLD 'EM,-,12,1,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,5,178,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,186,,,,
15,up,Band Aid 30,Do They Know It's Christmas? (2014),16,7,152,,,,
16,up,One Direction,What Makes You Beautiful,17,9,155,,,,
17,down,Miley Cyrus,Flowers,7,1,40,,,,
18,up,Alexandra Burke,Hallelujah,18,8,135,,,,
19,down,Unknown,What Was I Made For?,6,2,2,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,10,114,,,,
21,down,Olly Murs,Dance With Me Tonight,20,9,135,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,117,,,,
23,down,Bruno Mars,When I Was Your Man,21,12,95,,,,
24,up,Ed Sheeran,Lego House,33,14,83,,,,
25,down,One Direction,Story Of My Life,23,18,78,,,,
26,up,Ella Henderson,Ghost,32,15,66,,,,
27,down,G.R.L.,Ugly Heart,24,15,56,,,,
28,down,P!nk,Try,25,16,64,,,,
29,up,Irish Women In Harmony,Nothing Compares 2 U,60,27,3,,,,
30,down,The Script,Breakeven,28,16,60,,,,
31,down,Olly Murs,Troublemaker (feat. Flo Rida),29,17,60,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,19,57,,,,
33,-,Beyoncé,16 CARRIAGES,-,33,1,,,,
34,up,Adele,Make You Feel My Love,43,18,59,,,,
35,down,Cat Janice,Dance You Outta My Head,5,2,5,,,,
36,-,Robert Grace,Euphoria,-,36,1,,,,
37,-,Ella Henderson,Alibi (feat. Rudimental),-,8,5,,,,
38,-,Dua Lipa,Dance The Night,-,1,31,,,,
39,-,Erasure,"Always (7"" Mix)",-,39,2,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,6,162,,,,
41,up,One Direction,Little Things,42,13,92,,,,
42,-,Jason Mraz,I Won't Give Up,-,19,35,,,,
43,-,Dua Lipa,Training Season (Extended),-,34,1,,,,
44,-,AmaLee,"Call Me, Beep Me!",-,44,1,,,,
45,-,James Blunt,Monsters,-,7,10,,,,
46,-,Ryan Mack,Forever and Ever and Always,-,46,1,,,,
47,-,DK,Groovin,-,47,1,,,,
48,down,Wes Nelson & Craig David,Abracadabra,27,27,2,,,,
49,-,NCT DOJAEJUNG,Kiss,-,49,1,,,,
50,-,Alex Warren,Before You Leave Me,-,50,1,,,,
51,-,KYLA BELLE,Heart First,-,51,1,,,,
52,-,Rick Astley,Cry For Help,-,52,1,,,,
53,down,Loreen,Tattoo,35,1,26,,,,
54,-,The Beach Boys & Royal Philharmonic Orchestra,Here Today,-,54,1,,,,
55,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,55,1,,,,
56,-,Inna,Cheeky,-,56,1,,,,
57,-,Erasure,Oh L'amour,-,4,3,,,,
58,-,Preston Pablo,Dance Alone,-,58,1,,,,
59,down,Stephanie Rainey,Please Don't Go,54,54,3,,,,
60,-,Rick Astley,Together Forever (2022 - Remaster),-,60,2,,,,
61,-,Nouvelle Vague,This Charming Man (feat. Mélanie Pain),-,61,1,,,,
62,-,Kylie Minogue,Padam Padam,-,1,22,,,,
63,-,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,-,63,1,,,,
64,-,Uyghurche Tallanma Naxshilar,Meshrep,-,64,1,,,,
65,up,Nebulossa,ZORRA,73,65,2,,,,
66,-,Nouvelle Vague,Rebel Yell (feat. Mélanie Pain),-,66,1,,,,
67,-,Uyghurche Tallanma Naxshilar,Kucha Xeliq Naxshisi,-,67,1,,,,
68,-,The Pom-Poms,Full Circle,-,68,1,,,,
69,-,Nouvelle Vague,Should I Stay or Should I Go? (feat. Alonya),-,69,1,,,,
70,-,Nouvelle Vague,What I Like Most About You is Your Girlfriend (feat. Marine Quéméré),-,70,1,,,,
71,-,Darren James,Rattling Bog,-,71,1,,,,
72,-,Uyghurche Tallanma Naxshilar,Oz Yaring,-,72,1,,,,
73,-,Uyghurche Tallanma Naxshilar,Uyghur Degen Mushundaq,-,73,1,,,,
74,-,Paloma Faith,Hate When You're Happy,-,74,1,,,,
75,-,DJ Ötzi,Hey Baby (X-Mas Mix),-,75,1,,,,
76,-,Uyghurche Tallanma Naxshilar,Seghinimen,-,76,1,,,,
77,-,Kid Francescoli,Does She?,-,77,1,,,,
78,-,Paloma Faith,Sweatpants,-,78,1,,,,
79,-,Uyghurche Tallanma Naxshilar,Guzellik Sende,-,79,1,,,,
80,-,Uyghurche Tallanma Naxshilar,Gep Boloptu,-,80,1,,,,
81,-,Uyghurche Tallanma Naxshilar,Kim Bar,-,81,1,,,,
82,-,Uyghurche Tallanma Naxshilar,Gul Deste,-,82,1,,,,
83,-,Uyghurche Tallanma Naxshilar,Yari Yoqlar,-,83,1,,,,
84,-,Bluebirds Fasnachtsmusik,Konschdanzer Fasnacht,-,84,1,,,,
85,-,Sia,Chandelier,-,23,36,,,,
