Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Break My Heart,7,2,10,97,2020-03-29,5,2020-06-28
3,up,Daði Freyr,Think About Things,9,3,4,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,6,2,4,95,2020-05-10,3,2020-05-17
5,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
6,down,Maroon 5,Memories,1,1,30,36,2019-10-06,2,2019-11-17
7,down,Dua Lipa,Physical,3,1,18,48,2020-02-02,15,2020-04-12
8,down,Harry Styles,Falling,2,2,18,57,2019-12-15,39,2019-12-22
9,up,Harry Styles,Watermelon Sugar,34,1,8,85,2019-11-17,2,2020-08-23
10,-,Britney Spears,Mood Ring,-,10,1,,,,
11,up,Lady Gaga,Stupid Love,19,2,14,28,2020-03-01,8,2020-03-08
12,up,Dua Lipa,Don't Start Now,26,1,30,19,2019-11-03,3,2020-01-05
13,down,Brynja Mary,Think About Things,8,3,8,,,,
14,down,Little Mix,Break Up Song,11,3,10,55,2020-03-29,55,2020-03-29
15,down,Kodaline,Saving Grace,13,13,4,,,,
16,-,Lady Gaga,Fun Tonight,-,16,1,83,2020-06-07,83,2020-06-07
17,-,Lisa McHugh,You're Gonna Get Back Up,-,17,1,,,,
18,up,Mabel,Boyfriend,32,3,14,,,,
19,down,Agust D,Daechwita,10,10,2,22,2020-05-31,22,2020-05-31
20,up,Niall Horan,Nice to Meet Ya,61,1,26,28,2019-10-06,28,2019-10-06
21,-,Daniel O'Donnell & Sean O'Farrell,Don’t Let the Music Die,-,21,1,,,,
22,up,Ed Sheeran,Photograph,24,22,6,,,,
23,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),18,1,6,49,2020-05-03,49,2020-05-03
24,-,テイラー・スウィフト,Shake It Off,-,11,20,,,,
25,-,Take That,The Flood,-,25,1,,,,
26,down,The Weeknd,Blinding Lights,23,17,3,94,2019-12-01,1,2020-03-01
27,-,Sia,"Together (From the Motion Picture ""Music"")",-,27,1,,,,
28,-,Rak-Su,Palm Trees,-,28,1,,,,
29,-,Niall Horan,Black And White,-,9,6,,,,
30,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,5,81,2020-02-09,81,2020-02-09
31,-,The Beach Boys,Kokomo,-,31,1,,,,
32,-,Lady Gaga,Alice,-,32,1,93,2020-05-31,60,2020-06-07
33,-,Bee Gees,You Win Again,-,33,1,,,,
34,-,Niall Horan,No Judgement,-,2,14,,,,
35,-,AURORA,Exist For Love,-,35,1,,,,
36,up,James Arthur,Impossible,62,3,28,,,,
37,-,Lady Gaga,Free Woman,-,37,1,99,2020-05-31,80,2020-06-07
38,up,Adele,Someone Like You,64,10,30,,,,
39,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,27,,,,
40,-,Alec Benjamin,Match in the Rain,-,40,1,,,,
41,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,2,,,,
42,-,OneRepublic,Love Runs Out,-,42,1,,,,
43,up,Ed Sheeran,Thinking Out Loud,77,2,29,,,,
44,-,Christina Perri,Human,-,44,1,,,,
45,up,Rihanna,S&M,55,32,5,,,,
46,-,OneRepublic,I Lived,-,23,4,,,,
47,-,ROSALÍA & Travis Scott,TKN,-,47,1,96,2020-05-31,21,2020-06-07
48,down,Jake Suleman,Better Days,15,15,2,,,,
49,-,Ariana Grande,Dangerous Woman,-,49,1,,,,
50,down,The Coronas & Gabrielle Aplin,Lost in the Thick of It,5,5,3,,,,
51,-,Taylor Swift,Look What You Made Me Do,-,33,1,,,,
52,-,Tones and I,Dance Monkey,-,10,23,,,,
53,-,Selena Gomez,Come & Get It,-,53,1,,,,
54,-,Camila Cabello,Havana (feat. Young Thug),-,54,1,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,10,31,2019-10-06,23,2019-11-17
56,-,Uncle Kracker,Follow Me,-,56,1,,,,
57,-,Labrinth,Jealous,-,33,1,,,,
58,-,Daryl Hall & John Oates,Sara Smile,-,58,1,,,,
59,-,Yazoo,Only You,-,12,2,,,,
60,down,Agust D,What do you think?,16,16,2,,,,
61,-,Melanie C,Blame It On Me,-,61,1,,,,
62,-,Taylor Swift,Lover,-,4,20,38,2019-10-06,27,2019-11-03
63,down,LAY,Jade,60,60,2,,,,
64,-,Billie Eilish,everything i wanted,-,64,1,53,2019-11-17,3,2019-11-24
65,down,Agust D,Strange (feat. RM),14,14,2,,,,
66,-,Deacon Blue,Gentle Teardrops,-,66,1,,,,
67,down,Katy Perry,Daisies,29,7,3,48,2020-05-24,48,2020-05-24
68,-,Tom Mulvey,More Than You Need,-,68,1,,,,
69,down,Agust D,People,21,21,2,,,,
70,-,The Pussycat Dolls,React,-,3,10,61,2020-02-09,61,2020-02-09
71,-,B.J. Thomas,Raindrops Keep Falling on My Head,-,71,1,,,,
72,-,Feist,"Hey, That's No Way To Say Goodbye",-,72,1,,,,
73,-,The Early Bird Specials,Retirement Song,-,73,1,,,,
74,down,Agust D,28 (feat. NiiHWA),25,25,2,,,,
75,-,Helena Paparizou,Mila Mou (Acoustic Version),-,75,1,,,,
76,down,Kodaline,Sometimes,37,10,11,,,,
77,-,Lady Gaga,Babylon,-,77,1,,,,
78,-,Helena Paparizou,Mila Mou,-,78,1,,,,
79,-,Chasing Madison,Summer City,-,79,1,,,,
80,-,V,Sweet Night,-,8,3,39,2020-03-15,39,2020-03-15
81,-,Bobbi Lynn,Earthquake,-,81,1,,,,
82,-,Take That,Like I Never Loved You At All,-,82,1,,,,
83,-,Now United,By My Side,-,83,1,,,,
84,down,Passenger,Let Her Go,39,4,29,,,,
85,down,Sam Smith,Track 11,17,6,6,37,2020-04-19,37,2020-04-19
86,-,Joe Cocker,Unchain My Heart (Live),-,86,1,,,,
87,-,Diodato,Fai rumore,-,68,3,,,,
88,-,Baby D,Let Me Be Your Fantasy,-,88,1,,,,
89,-,Ace of Base,Beautiful Life,-,89,1,,,,
90,-,Crazy Elephant,Gimme Gimme Good Lovin',-,90,1,,,,
91,-,Sinead White,The World Stops Spinning,-,58,1,,,,
92,-,Cat Reynolds,Chi-Town,-,92,1,,,,
93,-,The Mamas & The Papas,California Dreamin',-,49,1,,,,
94,-,Jamelia,Superstar,-,94,1,,,,
95,-,Idan Amedi,זוכר כמעט הכל,-,95,1,,,,
96,-,2PM,Step by Step,-,96,1,,,,
97,-,Lady Gaga,1000 Doves,-,97,1,,,,
98,-,Sarah Connor,From Sarah With Love,-,98,1,,,,
99,-,Dita,Strut,-,99,1,,,,
100,-,Olivia Holt,Generous,-,100,1,,,,
