Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,16,,,,
2,up,Meghan Trainor,Made You Look,2,2,9,,,,
3,up,Cian Ducrot & Ella Henderson,All For You,4,1,19,,,,
4,-,LadBaby,Food Aid,-,1,1,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,5,5,9,,,,
6,up,James Arthur,Impossible,8,3,154,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,153,,,,
8,up,The Lumineers,Ho Hey,36,6,23,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,8,,,,
10,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),11,8,62,,,,
11,down,Sam Smith & Kim Petras,Unholy,7,3,13,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,1,149,,,,
13,down,Taylor Swift,Anti-Hero,6,2,9,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,2,159,,,,
15,down,Passenger,Let Her Go,10,4,158,,,,
16,down,Katy Perry,Roar,14,9,154,,,,
17,up,Christina Perri,Jar of Hearts,30,3,134,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,150,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,5,122,,,,
20,up,Harry Styles,As It Was,58,1,34,,,,
21,down,Pitbull,Timber (feat. Ke$ha),16,5,114,,,,
22,up,Cian Ducrot,I'll Be Waiting,49,1,6,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,130,,,,
24,down,Adele,Hello,21,5,109,,,,
25,up,Adele,Skyfall,25,15,98,,,,
26,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],29,19,101,,,,
27,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,57,,,,
28,down,Leona Lewis,Run,22,14,119,,,,
29,-,Alexandra Burke,Hallelujah,-,8,81,,,,
30,down,PSY,Gangnam Style,13,8,143,,,,
31,up,Beyoncé,If I Were a Boy,34,28,56,,,,
32,down,Lizzo,2 Be Loved (Am I Ready),18,2,17,,,,
33,up,One Direction,What Makes You Beautiful,33,9,95,,,,
34,up,Bruno Mars,Locked Out of Heaven,39,23,57,,,,
35,down,テイラー・スウィフト,Shake It Off,27,11,128,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,10,74,,,,
37,up,Beyoncé,Single Ladies (Put a Ring on It),37,23,84,,,,
38,up,LYRA,The Magic Of Christmas,61,38,2,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),19,13,127,,,,
40,up,Katy Perry,Hot N Cold,62,28,68,,,,
41,-,Rihanna,Only Girl (In the World),-,41,27,,,,
42,up,Rihanna,S&M,98,32,63,,,,
43,up,Meghan Trainor,All About That Bass,59,32,53,,,,
44,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,25,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,5,83,,,,
46,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,76,10,10,,,,
47,down,Bruno Mars,Just the Way You Are,45,14,128,,,,
48,down,RAYE,Escapism. (feat. 070 Shake),3,3,2,,,,
49,-,P!nk,Never Gonna Not Dance Again,-,3,5,,,,
50,down,Rema & Selena Gomez,Calm Down,48,4,8,,,,
51,-,Cheryl,Fight for This Love,-,30,45,,,,
52,-,Lady Gaga,Born This Way,-,35,27,,,,
53,-,Rihanna,Diamonds,-,13,62,,,,
54,-,Bruno Mars,When I Was Your Man,-,12,40,,,,
55,-,Wham!,Last Christmas (Single Version),-,7,12,70,2019-12-01,2,2020-12-27
56,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,52,,,,
57,up,Bruno Mars,Grenade,99,25,75,,,,
58,-,Take That,Rule The World (Radio Edit),-,38,41,,,,
59,up,カーリー・レイ・ジェプセン,Call Me Maybe,84,14,104,,,,
60,-,Ed Sheeran,Lego House,-,14,28,,,,
61,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,25,44,,,,
62,-,Red Velvet & aespa,Beautiful Christmas,-,62,1,,,,
63,down,Band Aid 30,Do They Know It's Christmas? (2014),53,7,96,,,,
64,-,张哲瀚,憂傷的晴朗,-,16,1,,,,
65,-,Anne-Marie x Aitch,Psycho,-,7,9,,,,
66,-,Le Fil,Yin To My Yang,-,66,1,,,,
67,-,Christine and the Queens,Tu sais ce qu'il me faut,-,67,1,,,,
68,down,OneRepublic,I Ain't Worried,65,1,25,,,,
69,down,Moncrieff,Perfect,28,20,2,,,,
70,down,Bobby Helms,Jingle Bell Rock (Single Version),42,42,7,56,2019-12-22,19,2020-12-27
71,-,The House of Love,Audience with the Mind,-,71,1,,,,
72,-,Robbie Williams,Candy (XXV),-,42,11,,,,
73,-,Alan Walker & UPSAHL,Shut Up,-,73,1,,,,
74,-,Train,Drive By,-,43,20,,,,
75,-,Katy Perry,Firework,-,35,37,,,,
76,-,Matt Cardle,When We Collide,-,44,29,,,,
77,-,Whitney Houston,All the Man That I Need,-,60,2,,,,
78,-,Lights,Second Go (Echoes Remix),-,78,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,46,18,,,,
80,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,8,2,,,,
81,-,Lights,Ice (Fabio Lendrum Remix),-,81,1,,,,
82,-,Crash Adams,Destination Freestyle (feat. King Vvibe),-,82,1,,,,
83,down,Picture This,Get On My Love,41,8,4,,,,
84,-,TVORCHI,Heart of Steel,-,84,1,,,,
85,-,Big Country,Lost Patrol,-,85,1,,,,
86,-,Moonchild Sanelly & Trillary Banks,Cute (feat. Grove) [Grove Remix],-,86,1,,,,
87,-,Sam Ryder,Tiny Riot,-,87,1,,,,
88,-,Sam Ryder,Deep Blue Doubt,-,88,1,,,,
89,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,89,1,,,,
90,-,Wali,Aku Bukan Bang Toyib,-,90,1,,,,
91,-,Wali,Doa'in Ya Penonton,-,91,1,,,,
92,down,レディー・ガガ,Bad Romance (Starsmith Remix),32,32,55,,,,
93,-,Justin Timberlake,Mirrors,-,45,28,,,,
94,up,Kesha,Tik Tok (Fred Falke Club Remix),100,30,45,,,,
95,-,LMFAO,Sexy and I Know It,-,46,27,,,,
96,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,21,,,,
97,-,Ella Henderson,Ghost,-,15,21,,,,
98,-,One Direction,Little Things,-,13,35,,,,
99,-,テイラー・スウィフト,Blank Space,-,49,25,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,19,,,,
