Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,12,,,,
2,up,Taylor Swift,Anti-Hero,7,2,5,,,,
3,down,Meghan Trainor,Made You Look,2,2,5,,,,
4,up,Cian Ducrot & Ella Henderson,All For You,4,1,15,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),6,2,13,,,,
7,down,Sam Smith & Kim Petras,Unholy,5,3,9,,,,
8,up,Cian Ducrot,I'll Be Waiting,14,1,2,,,,
9,up,James Arthur,Impossible,9,3,150,,,,
10,up,Passenger,Let Her Go,11,4,154,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,149,,,,
12,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),83,8,58,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,1,145,,,,
14,up,Ed Sheeran,Thinking Out Loud,15,2,155,,,,
15,up,PSY,Gangnam Style,16,8,139,,,,
16,up,Katy Perry,Roar,18,9,150,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,146,,,,
18,up,Pitbull,Timber (feat. Ke$ha),20,5,110,,,,
19,down,The Lumineers,Ho Hey,13,6,19,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,126,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),22,13,123,,,,
22,up,Adele,Hello,23,5,105,,,,
23,up,Leona Lewis,Run,25,14,115,,,,
24,up,Adele,Skyfall,26,15,94,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],28,19,97,,,,
26,up,One Direction,What Makes You Beautiful,29,9,91,,,,
27,-,SAL,Merry Go Round,-,27,1,,,,
28,up,Alexandra Burke,Hallelujah,30,8,79,,,,
29,up,OneRepublic,I Ain't Worried,56,1,23,,,,
30,up,テイラー・スウィフト,Shake It Off,38,11,124,,,,
31,up,Beyoncé,Single Ladies (Put a Ring on It),34,23,80,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,10,70,,,,
33,up,Lily Allen,Somewhere Only We Know,39,9,68,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,64,,,,
35,up,Katy Perry,Hot N Cold,43,28,64,,,,
36,up,Rihanna,S&M,71,32,59,,,,
37,up,Rihanna,Diamonds,66,13,59,,,,
38,down,Ed Sheeran,Celestial,12,5,8,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],54,10,74,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,13,35,,,,
41,up,Bruno Mars,When I Was Your Man,100,12,37,,,,
42,-,Dermot Kennedy,One Life,-,42,1,,,,
43,up,レディー・ガガ,Telephone (feat. Beyoncé),98,36,49,,,,
44,-,Lady Gaga,Born This Way,-,35,25,,,,
45,-,One Direction,Little Things,-,13,32,,,,
46,down,Harry Styles,As It Was,33,1,31,,,,
47,-,Robbie Williams,Candy (XXV),-,42,8,,,,
48,-,Ed Sheeran,Lego House,-,14,25,,,,
49,-,肖战,Made To Love,-,49,1,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,46,5,5,,,,
51,down,Kesha,Tik Tok (Fred Falke Club Remix),50,30,42,,,,
52,down,Beyoncé,CUFF IT,44,10,10,,,,
53,down,Bruno Mars,Grenade,35,25,71,,,,
54,up,Beyoncé,If I Were a Boy,95,28,53,,,,
55,-,Sorcha Durham,Fireside,-,55,1,,,,
56,up,Meghan Trainor,All About That Bass,97,32,49,,,,
57,-,Take That,Rule The World (Radio Edit),-,38,38,,,,
58,-,Matt Cardle,When We Collide,-,44,26,,,,
59,-,The Cranberries,Linger,-,35,12,,,,
60,-,Sia,Unstoppable,-,2,44,81,2019-11-10,81,2019-11-10
61,down,Bruno Mars,Locked Out of Heaven,27,23,53,,,,
62,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,42,,,,
63,-,The Cranberries,Dreams,-,14,37,,,,
64,down,Ellie Goulding,Your Song,42,26,50,,,,
65,-,Joni Mitchell,Both Sides Now,-,4,11,,,,
66,-,The Buggles,Video Killed the Radio Star,-,66,1,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,32,1,13,,,,
68,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,68,1,,,,
69,-,Fifth Harmony,BO$$,-,69,1,,,,
70,-,Harry Styles,Late Night Talking,-,5,17,,,,
71,-,Cilla Black,You're My World,-,71,1,,,,
72,down,Cian Ducrot,All For You,47,2,21,,,,
73,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,73,1,,,,
74,-,Taylor Swift,"You're On Your Own, Kid",-,74,1,,,,
75,down,P!nk,Never Gonna Not Dance Again,63,30,3,,,,
76,-,Antti Ketonen,Olisitpa sylissäni,-,76,1,,,,
77,-,CHEN,Last Scene,-,77,1,,,,
78,-,The Vamps,Seat At the Table,-,78,1,,,,
79,down,P!nk,Never Gonna Not Dance Again,72,3,3,,,,
80,-,Cocosori,Dark Circle,-,80,1,,,,
81,-,Mel & Kim,Respectable,-,81,1,,,,
82,-,Ji Hyo,Stardust love song,-,82,1,,,,
83,-,Dermot Kennedy,Something to Someone,-,1,20,,,,
84,-,Barry Manilow,I Write the Songs (Single Edit),-,84,1,,,,
85,-,Katy Perry,Firework,-,35,34,,,,
86,-,Gabrielle Aplin,Don’t Say,-,86,1,,,,
87,down,Bruno Mars,Just the Way You Are,84,14,124,,,,
88,-,Col Patterson,Bedford Falls,-,88,1,,,,
89,-,Barry Manilow,This One's for You,-,89,1,,,,
90,-,LMFAO,Sexy and I Know It,-,46,25,,,,
91,-,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",-,91,1,,,,
92,-,Barry Manilow,Mandy,-,92,1,,,,
93,-,Mark Wayne,Fallen,-,93,1,,,,
94,-,Mark Wayne,No Broken Hearts,-,94,1,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,53,14,100,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,81,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),31,23,55,,,,
98,-,Rihanna,Only Girl (In the World),-,41,26,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,46,15,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,26,81,2020-02-09,81,2020-02-09
