Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,11,,,,
2,up,Meghan Trainor,Made You Look,6,2,4,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,3,,,,
4,down,Cian Ducrot & Ella Henderson,All For You,3,1,14,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,3,8,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),16,2,12,,,,
7,down,Taylor Swift,Anti-Hero,5,2,4,,,,
8,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,8,1,,,,
9,down,James Arthur,Impossible,7,3,149,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,148,,,,
11,down,Passenger,Let Her Go,9,4,153,,,,
12,up,Ed Sheeran,Celestial,69,5,7,,,,
13,up,The Lumineers,Ho Hey,43,6,18,,,,
14,-,Cian Ducrot,I'll Be Waiting,-,1,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,11,2,154,,,,
16,down,PSY,Gangnam Style,12,8,138,,,,
17,-,j-hope,MORE,-,17,3,,,,
18,down,Katy Perry,Roar,13,9,149,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,145,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,5,109,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,125,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),22,13,122,,,,
23,up,Adele,Hello,24,5,104,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,144,,,,
25,down,Leona Lewis,Run,23,14,114,,,,
26,down,Adele,Skyfall,25,15,93,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,23,52,,,,
28,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,96,,,,
29,up,One Direction,What Makes You Beautiful,29,9,90,,,,
30,up,Alexandra Burke,Hallelujah,33,8,78,,,,
31,up,will.i.am,Scream & Shout (feat. Britney Spears),54,23,54,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,32,1,12,,,,
33,up,Harry Styles,As It Was,45,1,30,,,,
34,up,Beyoncé,Single Ladies (Put a Ring on It),35,23,79,,,,
35,up,Bruno Mars,Grenade,59,25,70,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,10,69,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,10,63,,,,
38,down,テイラー・スウィフト,Shake It Off,28,11,123,,,,
39,up,Lily Allen,Somewhere Only We Know,40,9,67,,,,
40,-,Rihanna,Born Again,-,40,1,,,,
41,-,Ava Max,Weapons,-,41,1,,,,
42,up,Ellie Goulding,Your Song,58,26,49,,,,
43,down,Katy Perry,Hot N Cold,41,28,63,,,,
44,up,Beyoncé,CUFF IT,48,10,9,,,,
45,down,レディー・ガガ,Bad Romance (Starsmith Remix),44,32,52,,,,
46,up,Oliver Tree & Robin Schulz,Miss You,71,5,4,,,,
47,up,Cian Ducrot,All For You,70,2,20,,,,
48,-,Jordin Sparks,Stop This Feeling,-,48,1,,,,
49,down,Olly Murs,Dance With Me Tonight,37,9,74,,,,
50,up,Kesha,Tik Tok (Fred Falke Club Remix),53,30,41,,,,
51,-,Xdinary Heroes,Hair Cut,-,51,1,,,,
52,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,23,,,,
53,down,カーリー・レイ・ジェプセン,Call Me Maybe,52,14,99,,,,
54,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,73,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,6,,,,
56,down,OneRepublic,I Ain't Worried,46,1,22,,,,
57,-,Meghan Trainor,Dear Future Husband,-,24,2,,,,
58,-,Rachel Platten,Fight Song,-,12,13,,,,
59,-,Richard Harris,Didn't We,-,59,1,,,,
60,down,JIN,The Astronaut,20,7,3,,,,
61,-,One Direction,Night Changes,-,25,7,,,,
62,-,Cheryl,Fight for This Love,-,30,42,,,,
63,down,P!nk,Never Gonna Not Dance Again,30,30,2,,,,
64,-,Eddie Kendricks,Girl You Need a Change of Mind,-,64,1,,,,
65,-,Neil Diamond,Sweet Caroline,-,28,11,,,,
66,down,Rihanna,Diamonds,49,13,58,,,,
67,-,Max Harwood,The King of Wishful Thinking,-,67,1,,,,
68,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,68,1,,,,
69,-,Linda Lewis,I'd Be Surprisingly Good for You,-,69,1,,,,
70,-,Ellie Goulding,Burn,-,33,27,,,,
71,-,Rihanna,S&M,-,32,58,,,,
72,down,P!nk,Never Gonna Not Dance Again,57,3,2,,,,
73,-,Annapantsu & Chloe Breez,Unholy,-,73,1,,,,
74,-,Loleshwarz,Forgotten Magic,-,74,1,,,,
75,-,Gina,Ne Trebam Riječi,-,75,1,,,,
76,-,Lea Heart,Everybody’s Home For Christmas,-,76,1,,,,
77,-,Lynn Hayek,Running Through My Mind,-,77,1,,,,
78,-,Sinéad O'Connor,Your Green Jacket,-,78,1,,,,
79,-,PEDRO SAMPAIO & Pabllo Vittar,SAL,-,79,1,,,,
80,-,Beti,Slobodna,-,80,1,,,,
81,-,MAIA,everything I want,-,81,1,,,,
82,-,Union J,I Can't Make You Love Me,-,82,1,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,57,,,,
84,down,Bruno Mars,Just the Way You Are,55,14,123,,,,
85,-,Echo Canto,Disorder,-,85,1,,,,
86,-,Tony Christie,Tie A Yellow Ribbon,-,86,1,,,,
87,-,Meghan Trainor,Superwoman,-,87,1,,,,
88,-,Krystyna Prońko,Jesteś Lekiem Na Całe Zło (Old Spice edit 2012),-,88,1,,,,
89,-,Lukas Karalius,Esu Laimingas,-,89,1,,,,
90,-,The Neon Cars,Loves Gonna Drive You Home,-,90,1,,,,
91,down,Christina Perri,Jar of Hearts,14,3,132,,,,
92,-,The Neon Cars,Run for Your Life,-,92,1,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,120,,,,
94,down,Band Aid 30,Do They Know It's Christmas? (2014),26,7,94,,,,
95,up,Beyoncé,If I Were a Boy,96,28,52,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,6,103,,,,
97,down,Meghan Trainor,All About That Bass,66,32,48,,,,
98,down,レディー・ガガ,Telephone (feat. Beyoncé),72,36,48,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),73,13,34,,,,
100,down,Bruno Mars,When I Was Your Man,74,12,36,,,,
