Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Dermot Kennedy,Better Days,2,2,5,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,10,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,3,8,,,,
5,up,Ed Sheeran,Visiting Hours,7,5,2,,,,
6,up,Anne-Marie & Niall Horan,Our Song,6,1,15,,,,
7,up,Olivia Rodrigo,good 4 u,15,2,16,,,,
8,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,8,1,,,,
9,up,James Arthur,Impossible,14,3,88,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,90,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,85,,,,
12,up,Ed Sheeran,Thinking Out Loud,17,2,92,,,,
13,up,PSY,Gangnam Style,19,8,79,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,3,,,,
15,up,Christina Perri,Jar of Hearts,21,3,73,,,,
16,up,Katy Perry,Roar,20,9,88,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,4,84,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,9,12,,,,
19,down,Passenger,Let Her Go,13,4,92,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,5,72,,,,
21,up,Pitbull,Timber (feat. Ke$ha),35,5,62,,,,
22,down,Dua Lipa,Love Again,8,8,10,96,2020-04-05,96,2020-04-05
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,6,67,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),37,13,62,,,,
25,down,Mabel,Let Them Know,9,6,8,,,,
26,up,テイラー・スウィフト,Shake It Off,95,11,64,,,,
27,up,Adele,Hello,90,5,53,,,,
28,down,Anne-Marie,TRACK 3,24,2,6,,,,
29,-,Christy Dignam,High,-,14,1,,,,
30,up,KSI,Holiday,45,3,11,,,,
31,-,Stray Kids,Thunderous,-,31,1,,,,
32,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,40,,,,
33,-,Stray Kids,DOMINO,-,33,1,,,,
34,down,Lizzo & Cardi B,Rumors,18,15,3,,,,
35,up,Dermot Kennedy,Giants,57,1,59,,,,
36,up,Mimi Webb,Good Without,39,4,20,,,,
37,-,Stray Kids,CHEESE,-,37,1,,,,
38,-,Tubbo,Life By the Sea (feat. CG5),-,38,1,,,,
39,-,Stray Kids,SSICK,-,39,1,,,,
40,-,Bruno Mars,Locked Out of Heaven,-,23,20,,,,
41,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,36,,,,
42,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],92,19,42,,,,
43,up,One Direction,What Makes You Beautiful,94,9,37,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,25,96,2021-04-11,41,2021-05-16
45,up,Camila Cabello,Don't Go Yet,58,15,5,,,,
46,-,Stray Kids,Star Lost,-,46,1,,,,
47,-,Stray Kids,Silent Cry,-,47,1,,,,
48,-,The Script,I Want It All,-,29,1,,,,
49,-,Stray Kids,"Sorry, I Love You",-,49,1,,,,
50,-,Stray Kids,The View,-,50,1,,,,
51,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,26,,,,
52,up,カーリー・レイ・ジェプセン,Call Me Maybe,84,14,52,,,,
53,-,Bruno Mars,Just the Way You Are,-,14,71,,,,
54,up,Leona Lewis,Run,98,14,57,,,,
55,-,Backstreet Boys,As Long as You Love Me,-,55,2,,,,
56,-,Neil Diamond,Sweet Caroline,-,28,7,,,,
57,down,Sia,Unstoppable,33,2,14,81,2019-11-10,81,2019-11-10
58,-,OneRepublic,Run,-,23,4,,,,
59,down,The Cranberries,Dreams,29,14,27,,,,
60,-,Five,Keep on Movin',-,60,1,,,,
61,-,Madonna,Holiday,-,61,1,,,,
62,down,Steps,The Slightest Touch,30,30,2,,,,
63,-,Celeste,Tonight Tonight,-,63,1,,,,
64,-,James TW,Butterflies,-,64,1,,,,
65,up,Olivia Rodrigo,traitor,73,35,8,,,,
66,-,Louis Mhlanga,Chiutare,-,66,1,,,,
67,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,67,2,,,,
68,-,Karen Harding,It Must Have Been Love,-,68,1,,,,
69,-,Joy Crookes,When You Were Mine,-,69,1,,,,
70,-,Kim Petras,Future Starts Now,-,70,1,,,,
71,-,Deacon Blue,Dignity,-,71,1,,,,
72,-,Miranda Martino,Scandalo Al Sole,-,72,1,,,,
73,-,セルジオ・メンデス,ファンファーハ (カブアーレーレ),-,73,1,,,,
74,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,51,1,,,,
75,-,Simgm,Obsession of Finn,-,75,1,,,,
76,-,J.BIRD TAYLOR,Bums Me Out,-,76,1,,,,
77,-,SENIDAH,Replay,-,77,2,,,,
78,-,"Trynket, Eunice Janine & Astral Mind Music",Caught Up (feat. Knowa Lazarus),-,78,1,,,,
79,-,The Chillest,Make You Feel My Love (Piano Version),-,79,1,,,,
80,-,Simgm,Daddy's Feminist,-,80,1,,,,
81,-,Simgm,Dumpster Love Yourself,-,81,1,,,,
82,-,Paul Hankinson Covers,What a Wonderful World,-,82,1,,,,
83,-,Simgm,Smack That,-,83,1,,,,
84,-,Caitlin De Ville,Subeme La Radio,-,84,1,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,19,,,,
86,-,Maddie Poppe,Going Going Gone (Acoustic),-,86,1,,,,
87,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,16,,,,
88,-,Spankox,Pocketful of Rainbows (Spankox Remix),-,88,1,,,,
89,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),25,8,19,,,,
90,-,Alexandra Burke,Hallelujah,-,8,31,,,,
91,-,Beyoncé,If I Were a Boy,-,28,22,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,42,,,,
93,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,34,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,57,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,26,,,,
96,-,Olly Murs,Dance With Me Tonight,-,9,29,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,22,,,,
98,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,13,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,6,,,,
100,-,Rihanna,Only Girl (In the World),-,41,5,,,,
