Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,4,1,11,,,,
2,up,Miley Cyrus,Used To Be Young,2,1,3,,,,
3,down,Dua Lipa,Dance The Night,1,1,16,,,,
4,up,Kylie Minogue,Tension,6,4,2,,,,
5,down,Cian Ducrot,Heaven,3,1,14,,,,
6,-,Peter Bjorn and John,Young Folks,-,6,4,,,,
7,-,V,Slow Dancing,-,7,1,,,,
8,down,Taylor Swift,Cruel Summer,5,1,12,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,2,197,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,165,,,,
11,up,Adele,Hello,12,5,145,,,,
12,up,Band Aid 30,Do They Know It's Christmas? (2014),13,7,131,,,,
13,up,One Direction,What Makes You Beautiful,14,9,133,,,,
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,1,186,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,6,139,,,,
16,up,Olly Murs,Dance With Me Tonight,17,9,112,,,,
17,up,Bruno Mars,When I Was Your Man,22,12,73,,,,
18,up,One Direction,Story Of My Life,25,18,55,,,,
19,up,Ella Henderson,Ghost,26,15,45,,,,
20,up,P!nk,Try,29,16,41,,,,
21,up,The Script,Breakeven,30,16,37,,,,
22,up,Olly Murs,Troublemaker (feat. Flo Rida),31,17,37,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,19,36,,,,
24,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,18,1,,,,
25,-,Kylie Minogue,Padam Padam,-,1,15,,,,
26,-,Zhang Zhe Han,Pressure,-,26,1,,,,
27,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,157,,,,
28,-,Alexandra Burke,Hallelujah,-,8,112,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,97,,,,
30,-,Harry Styles,As It Was,-,1,57,,,,
31,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,187,,,,
32,down,Christina Perri,Jar of Hearts,10,3,160,,,,
33,down,Pitbull,Timber (feat. Ke$ha),18,5,144,,,,
34,up,Miley Cyrus,Flowers,34,1,34,,,,
35,-,Leigh-Anne,My Love (feat. Ayra Starr),-,35,1,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,10,92,,,,
37,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),46,2,15,,,,
38,-,Moncrieff,Love Somebody,-,9,4,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,13,72,,,,
40,down,One Direction,Little Things,23,13,70,,,,
41,-,Taylor Swift,...Ready For It?,-,41,1,,,,
42,down,Ed Sheeran,Lego House,24,14,60,,,,
43,-,Loreen,Tattoo,-,1,17,,,,
44,down,G.R.L.,Ugly Heart,27,15,41,,,,
45,-,Cian Ducrot,All For You,-,2,26,,,,
46,-,Cian Ducrot & Ella Henderson,All For You,-,1,30,,,,
47,down,Adele,Make You Feel My Love,33,18,37,,,,
48,-,Enrique Y Ana,Ali Bombo,-,48,1,,,,
49,-,Taylor Swift,You Need To Calm Down,-,41,5,44,2019-10-06,44,2019-10-06
50,-,Pharrell Williams,Happy,-,14,21,,,,
51,-,Enrique Y Ana,En un Bosque de la China,-,51,1,,,,
52,-,Everleigh Rose,Like Taylor Swift,-,52,1,,,,
53,-,David Bisbal,Esta Ausencia,-,53,1,,,,
54,-,CMAT,Stay For Something,-,41,1,,,,
55,-,Enrique Y Ana,Caca-Culo-Pedo-Pis,-,55,1,,,,
56,-,Dermot Kennedy,Giants,-,1,86,,,,
57,-,CamrinWatsin & Marvel Riot,Air That I Breathe (feat. x.o.anne),-,57,1,,,,
58,-,Miley Cyrus,Jaded,-,58,2,,,,
59,-,ИСАЙЯ & Янковский,Что говорят карты таро? (Barabanov Remix),-,59,1,,,,
60,-,V,Love Me Again,-,16,3,,,,
61,-,RIIZE,Get A Guitar,-,61,1,,,,
62,-,Marshmello & Dove Cameron,Other Boys,-,62,1,,,,
63,-,Mariah Carey,Forever (Live at the Tokyo Dome),-,63,1,,,,
64,-,Paloma Faith,Only Love Can Hurt Like This,-,64,2,,,,
65,-,Rixton,Me and My Broken Heart,-,65,1,,,,
66,-,Olivia Rodrigo,the grudge,-,66,1,,,,
67,-,Jonas Brothers,Waffle House,-,3,15,,,,
68,-,Rachel Platten,Fight Song,-,12,16,,,,
69,-,Samantha Harvey,Wish You the Best,-,69,1,,,,
70,-,Atlanta,"Kregždutės, Kregždutės",-,70,1,,,,
71,-,Iggy Pop,Tonight,-,71,1,,,,
72,-,Cian Ducrot,I'll Be Waiting,-,1,31,,,,
73,-,Sing Me Happy Birthday,Happy Birthday Tommy (Folk Version),-,73,1,,,,
74,-,Deux Twins & Lexy Panterra,What's the Move,-,74,1,,,,
75,-,David Bisbal,Al Andalus,-,75,1,,,,
76,-,Olivia Rodrigo,track 1,-,76,1,,,,
77,-,Olivia Rodrigo,get him back!,-,77,1,,,,
78,-,Smash Mouth,Ain't No Mystery,-,78,1,,,,
79,-,Will Davis,I Think We Both Know,-,79,1,,,,
80,-,Christie Laume,La musique et la danse,-,80,1,,,,
81,-,M-1 & Juste Kraujelyte,VasarOK!,-,81,1,,,,
82,-,Hazel Brown,Stages,-,82,1,,,,
83,-,Mental As Anything,Live It Up (Extended Remix),-,83,1,,,,
84,-,University of Washington Husky Marching Band,Tequila,-,84,1,,,,
85,-,One Direction,Best Song Ever,-,32,2,,,,
86,down,Jason Mraz,I Won't Give Up,76,19,19,,,,
